id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,732,1858,3,61,6571,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1573,4149,1,124,13154,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,707,2045,38,45,5997,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,296,776,2,28,2202,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1329,3486,0,88,9935,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,714,2013,76,67,6939,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,501,1523,7,34,4178,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,413,1170,0,33,3511,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,845,2397,2,61,7822,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1419,3526,17,105,11953,
