id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2110,288,0,26,6493,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4802,583,0,102,13008,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2220,199,48,33,5978,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,786,99,0,4,2168,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,4055,386,2,36,9939,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1942,269,43,57,6936,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1709,169,12,10,4046,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1081,170,0,23,3508,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2713,470,11,65,7859,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3839,524,25,71,11867,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2605,247,30,38,7132,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,614,83,0,12,1612,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4812,793,50,71,13551,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,378,49,0,9,1047,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2307,288,26,35,6570,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,147,20,0,7,535,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,199,63,0,15,1102,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,65,11,0,1,172,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,145,27,0,2,522,
