id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,560,2177,1,29,6605,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1541,4618,2,125,13147,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,804,1983,55,48,6003,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,289,679,1,13,2220,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1069,3644,0,62,10088,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,478,2258,67,43,6820,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,707,1371,16,22,4240,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,403,1232,0,25,3511,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,855,2619,32,29,7881,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1130,4161,19,76,12009,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,903,2210,25,38,7128,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,242,628,0,10,1599,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1410,4896,68,98,13375,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,127,342,0,11,1066,
