id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1212,1351,0,39,6556,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2060,2951,1,85,13075,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1149,1370,51,56,5994,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,497,412,3,18,2207,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2072,2200,2,77,9961,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,714,1714,71,42,6918,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,967,853,15,33,4161,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,643,828,0,39,3521,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1205,1715,1,43,7850,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1605,2828,103,15,11944,
