id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1557,885,1,140,6595,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,2729,2180,15,379,13351,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1533,809,27,149,6110,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,609,310,1,53,2234,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2507,1557,0,232,10074,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1283,764,38,102,6749,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1229,535,15,92,4160,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,799,515,0,92,3493,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1764,1023,1,159,7747,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2729,1362,1,278,12068,
