id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,703,1871,0,16,6625,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1857,3986,51,49,13239,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,904,2118,59,27,6172,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,238,1163,3,11,2340,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1268,3640,0,36,9954,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1057,1340,43,15,6569,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,520,1762,22,11,4179,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,456,1133,0,12,3496,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1178,2195,0,21,7738,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1533,3294,65,27,12083,
