id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1538,639,14,58,6716,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3122,1413,95,173,13021,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1800,605,45,92,6255,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,695,278,18,36,2427,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3040,1017,47,150,9974,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1347,503,57,59,6372,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1385,506,44,53,4238,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,970,405,11,41,3705,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1980,778,35,76,7721,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3057,1026,20,150,12148,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2079,756,57,87,7368,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,522,201,8,15,1686,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3353,1350,110,165,12954,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,309,103,4,16,1063,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1889,640,65,79,6883,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,164,46,4,8,531,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,241,120,3,9,1212,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,46,21,0,3,199,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,127,47,3,5,529,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,244,107,8,6,1032,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,303,129,25,22,1145,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,879,389,20,35,3572,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,182,90,0,9,876,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,85,40,4,3,334,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,33,12,0,2,227,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,358,160,9,8,1387,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,192,153,0,6,1078,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,266,129,15,7,1507,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,269,140,12,10,1215,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,217,67,0,5,701,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,863,329,18,43,3166,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,848,362,14,37,3727,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,654,314,10,41,2809,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,163,87,2,9,693,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,48,18,4,3,242,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,742,318,11,51,3149,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2246,1049,49,136,8944,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,296,141,4,19,1041,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1968,533,53,44,8388,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,169,77,0,9,544,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,311,138,8,18,1027,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,285,148,4,10,1157,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,96,72,1,1,435,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,158,71,0,8,593,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,102,66,0,12,491,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,181,68,1,6,804,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,109,61,4,1,519,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1009,441,12,53,4224,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,44,25,1,3,189,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,41,23,0,4,212,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,295,209,1,16,1393,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,78,58,1,5,403,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,45,17,0,1,119,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,166,168,4,6,955,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,222,57,2,14,686,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,60,21,0,0,187,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,95,40,0,8,358,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,336,184,0,10,1644,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,96,47,1,10,437,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,126,63,1,6,598,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,45,30,1,4,268,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,166,84,3,5,596,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1212,544,13,73,4612,
