id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1098,2023,26,27,6766,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2872,3696,164,58,13346,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1792,1556,101,32,6330,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,591,872,18,8,2534,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2415,2955,21,64,9745,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1178,1429,123,28,6213,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,953,1435,80,21,4284,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,793,1181,33,11,3875,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1751,1996,88,23,7599,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2318,3438,31,64,11884,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1534,2291,100,37,7403,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,385,596,18,5,1700,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2551,3826,229,48,12569,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,248,389,2,4,1110,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1361,2058,110,31,6931,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,120,180,2,1,550,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,208,435,11,6,1257,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,59,61,0,0,206,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,118,145,6,1,527,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,213,292,14,8,1038,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,177,347,11,1,1172,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,749,1086,20,7,3748,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,144,289,0,0,833,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,86,103,3,1,340,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,29,92,0,4,232,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,308,458,16,3,1360,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,166,389,2,5,1088,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,237,423,15,1,1615,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,148,454,14,2,1228,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,124,244,0,3,693,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,595,1066,18,6,3084,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,669,1010,27,15,3647,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,471,883,36,8,2758,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,107,202,9,0,695,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,63,83,0,1,260,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,624,1031,36,15,3434,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,2057,2494,68,35,9424,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,260,361,7,3,1091,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1375,2089,95,33,8277,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,141,177,7,2,554,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,215,392,9,2,1026,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,280,421,8,7,1175,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,71,168,2,0,415,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,118,261,4,8,580,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,96,159,0,2,500,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,116,321,8,0,823,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,76,176,9,0,535,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,856,1295,13,24,4226,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,17,99,1,0,198,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,22,91,1,0,225,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,266,516,5,9,1527,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,67,147,0,2,415,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,28,57,0,0,121,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,175,349,3,2,1013,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,161,261,9,1,713,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,43,79,0,0,205,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,88,159,1,1,385,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,254,562,1,5,1667,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,76,196,5,1,455,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,91,184,0,3,590,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,35,108,3,1,278,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,139,232,2,0,616,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,1007,1496,18,26,4778,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,57,178,1,2,485,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,107,207,8,1,684,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,121,340,22,5,956,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,111,243,3,1,559,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,83,200,0,1,486,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,56,152,5,2,343,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,66,179,4,0,399,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,283,619,12,13,1817,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,72,208,4,0,454,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,69,210,8,0,488,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,88,212,0,0,572,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,154,526,1,5,1190,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,53,188,0,1,410,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,289,605,19,6,1751,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,74,161,4,5,412,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,134,211,4,0,715,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,56,77,0,0,254,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,7,61,0,0,120,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,156,352,16,4,1162,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,223,492,17,8,1566,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,197,374,14,3,1184,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,87,142,0,1,339,
6580,Volksinitiative vom 17. September 2019 «Keine Massentierhaltung in der Schweiz (Massentierhaltungsinitiative),,,,2022-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,122,216,0,2,715,
