id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1066,317,5,31,6584,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,2778,793,130,115,13229,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1461,672,38,64,6152,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,495,152,2,9,2243,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2386,660,0,47,10043,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1655,498,35,72,6732,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1065,234,14,19,4196,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,729,251,0,22,3464,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1542,472,8,47,7733,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2155,704,0,71,12072,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1570,351,1,28,7210,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,370,92,0,8,1603,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,2549,750,95,54,13218,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,226,68,0,7,1059,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1434,357,50,44,6782,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,72,59,0,6,541,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,123,73,7,0,1156,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,33,11,0,0,191,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,55,88,2,2,576,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,119,67,1,2,980,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,161,98,0,6,1095,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,518,203,0,6,3424,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,151,94,3,0,886,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,49,46,0,1,308,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,22,22,0,2,232,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,212,127,0,1,1402,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,132,76,0,1,989,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,153,82,9,3,1438,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,200,70,5,7,1182,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,141,39,1,2,625,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,808,419,5,48,3161,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,631,185,9,16,3700,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,531,188,11,8,2794,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,89,43,0,0,696,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,29,18,0,0,235,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,531,188,8,16,3046,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2100,755,38,103,8668,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,207,63,0,5,984,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1766,751,35,69,8103,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,100,25,1,3,501,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,249,88,2,6,987,
