id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Aesch (BL),2761,True,1425,1036,18,264,6680,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Allschwil,2762,True,2983,2115,133,558,13384,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Arlesheim,2763,True,1556,1123,64,292,6201,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Biel-Benken,2764,True,704,404,17,137,2413,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Binningen,2765,True,2883,1790,65,567,9953,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Birsfelden,2766,True,1187,1002,63,207,6503,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Bottmingen,2767,True,1324,759,2,212,4191,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Ettingen,2768,True,919,652,17,174,3593,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Münchenstein,2769,True,1691,1400,2,286,7753,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Muttenz,2770,True,2732,1971,28,488,12169,
