id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1415,1226,4,58,6598,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2712,2293,12,157,13362,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1634,1053,31,62,6098,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,514,528,1,35,2242,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2687,1808,0,103,10124,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1419,1115,69,64,6781,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,1086,887,16,59,4141,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,709,808,0,40,3509,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1676,1249,1,61,7801,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2425,2112,0,155,12090,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1699,1355,13,95,7260,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,435,393,0,9,1598,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2848,2522,108,117,13118,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,261,236,0,9,1066,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1555,1341,44,84,6792,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,78,137,0,3,539,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,131,245,3,11,1142,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,46,56,2,0,191,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,78,145,2,1,561,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,187,218,0,6,982,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,232,305,0,10,1109,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,684,781,0,30,3418,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,158,257,1,5,898,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,42,99,0,0,319,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,21,36,0,3,222,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,291,415,0,10,1411,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,152,302,1,8,977,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,188,231,19,12,1424,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,172,239,3,6,1180,
