id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1330,1859,24,65,6611,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2992,3453,190,200,13209,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1816,1705,86,127,6294,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,692,766,16,36,2485,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2569,2689,62,166,9783,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1246,1521,76,49,6275,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,1151,1283,96,67,4281,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,868,1229,37,58,3802,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,2133,1816,64,73,7621,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2712,3754,48,81,12032,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1864,1943,93,77,7335,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,433,570,18,19,1685,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2816,3850,230,128,12503,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,280,347,8,23,1081,
