election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Christlichdemokratische Volkspartei,05,#d67c03,1,2291,,,Aeberli-Mathieu,Dieter,0502,False,CVP,#d67c03,undetermined,1956,232
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Christlichdemokratische Volkspartei,05,#d67c03,1,2291,,,Amacker-Amann,Kathrin,0503,False,CVP,#d67c03,undetermined,1962,420
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Christlichdemokratische Volkspartei,05,#d67c03,1,2291,,,Huber-Leuppi,Roman,0504,False,CVP,#d67c03,undetermined,1961,243
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Christlichdemokratische Volkspartei,05,#d67c03,1,2291,,,Jegge,Lukas,0505,False,CVP,#d67c03,undetermined,1975,309
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Christlichdemokratische Volkspartei,05,#d67c03,1,2291,,,Metzger-Birkenmeier,Lucas,0506,False,CVP,#d67c03,undetermined,1960,279
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Christlichdemokratische Volkspartei,05,#d67c03,1,2291,,,Schuler,Agathe,0501,True,CVP,#d67c03,undetermined,1947,507
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Christlichdemokratische Volkspartei,05,#d67c03,1,2291,,,Schwander,Kuno,0507,False,CVP,#d67c03,undetermined,1962,227
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Evangelische Volkspartei,04,#dba628,0,1116,,,Buchmann,Fredi,0402,False,EVP,#dba628,undetermined,1945,127
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Evangelische Volkspartei,04,#dba628,0,1116,,,Frey,Hans,0403,False,EVP,#dba628,undetermined,1967,123
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Evangelische Volkspartei,04,#dba628,0,1116,,,Gysin-Ruch,Kurt,0404,False,EVP,#dba628,undetermined,1949,112
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Evangelische Volkspartei,04,#dba628,0,1116,,,Mathis-Dürring,Elsbeth,0405,False,EVP,#dba628,undetermined,1954,154
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Evangelische Volkspartei,04,#dba628,0,1116,,,Nyfeler Blaser,Marianne,0406,False,EVP,#dba628,undetermined,1961,134
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Evangelische Volkspartei,04,#dba628,0,1116,,,von Bidder,Urs,0401,False,EVP,#dba628,undetermined,1948,457
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Freisinnig Demokratische Partei,01,#3670cf,2,6679,,,Eichenberger,Anita,0101,False,FDP,#3670cf,undetermined,1969,833
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Freisinnig Demokratische Partei,01,#3670cf,2,6679,,,Fluri,Felix,0102,False,FDP,#3670cf,undetermined,1973,760
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Freisinnig Demokratische Partei,01,#3670cf,2,6679,,,Fünfschilling,Bea,0103,False,FDP,#3670cf,undetermined,1948,1094
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Freisinnig Demokratische Partei,01,#3670cf,2,6679,,,Musfeld,Dieter,0104,True,FDP,#3670cf,undetermined,1954,1078
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Freisinnig Demokratische Partei,01,#3670cf,2,6679,,,Richter,Fritz,0105,False,FDP,#3670cf,undetermined,1943,735
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Freisinnig Demokratische Partei,01,#3670cf,2,6679,,,Van der Merwe,Judith,0106,True,FDP,#3670cf,undetermined,1958,1045
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Freisinnig Demokratische Partei,01,#3670cf,2,6679,,,Ziegler,Markus A.,0107,False,FDP,#3670cf,undetermined,1975,917
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Grüne,07,#6cb039,1,1801,,,Aksoy Oelcer,Ariane Hacer,0706,False,Grüne,#6cb039,undetermined,1953,183
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Grüne,07,#6cb039,1,1801,,,Bänziger Keel,Rahel,0707,False,Grüne,#6cb039,undetermined,1966,261
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Grüne,07,#6cb039,1,1801,,,Birkhäuser,Kaspar,0701,True,Grüne,#6cb039,undetermined,1946,376
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Grüne,07,#6cb039,1,1801,,,Danhieux,Patrick,0705,False,Grüne,#6cb039,undetermined,1956,194
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Grüne,07,#6cb039,1,1801,,,Erismann-Seibod,Claudia,0703,False,Grüne,#6cb039,undetermined,1962,252
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Grüne,07,#6cb039,1,1801,,,Gürler-Herzog,Barbara,0704,False,Grüne,#6cb039,undetermined,1951,255
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Grüne,07,#6cb039,1,1801,,,Schmiedli-Lanker,Mirijam,0702,False,Grüne,#6cb039,undetermined,1964,257
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Schweizer Demokraten,09,#9f9f9f,0,585,,,Brokamp-Walker,Ursula,0902,False,SD,#9f9f9f,undetermined,1962,155
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Schweizer Demokraten,09,#9f9f9f,0,585,,,Eyer,Erna,0901,False,SD,#9f9f9f,undetermined,1941,199
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Schweizer Demokraten,09,#9f9f9f,0,585,,,Kröger,Michael,0903,False,SD,#9f9f9f,undetermined,1939,162
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Schweizerische Volkspartei,03,#218903,1,4393,,,Dürring,Paul,0302,False,SVP,#218903,undetermined,1950,547
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Schweizerische Volkspartei,03,#218903,1,4393,,,Gerber,Fredy,0301,True,SVP,#218903,undetermined,1948,1285
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Schweizerische Volkspartei,03,#218903,1,4393,,,Hänle,Nicole,0303,False,SVP,#218903,undetermined,1977,554
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Schweizerische Volkspartei,03,#218903,1,4393,,,Rediger,Urs,0304,False,SVP,#218903,undetermined,1954,633
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Schweizerische Volkspartei,03,#218903,1,4393,,,Trautwein,Markus,0305,False,SVP,#218903,undetermined,1958,653
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Schweizerische Volkspartei,03,#218903,1,4393,,,Weibel,Hanspeter,0306,False,SVP,#218903,undetermined,1953,646
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,6006,,,Abt-Gassmann,Simone,0201,True,SP,#db4239,undetermined,1964,1106
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,6006,,,Braun-Portmann,Albert,0202,False,SP,#db4239,undetermined,1952,807
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,6006,,,Joset,Marc,0203,True,SP,#db4239,undetermined,1947,1274
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,6006,,,Löhr Vanoncini,Gaida,0204,False,SP,#db4239,undetermined,1952,714
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,6006,,,Macina,Käthi,0205,False,SP,#db4239,undetermined,1947,638
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,6006,,,Mikeler Knaack,Lucia,0206,False,SP,#db4239,undetermined,1958,709
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9854,,3321,5,10,15,3306,271,0,22871,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,6006,,,Neuhaus-Gétaz,Carmen,0207,False,SP,#db4239,undetermined,1952,644
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Christlichdemokratische Volkspartei,05,#d67c03,1,1049,,,Aeberli-Mathieu,Dieter,0502,False,CVP,#d67c03,undetermined,1956,137
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Christlichdemokratische Volkspartei,05,#d67c03,1,1049,,,Amacker-Amann,Kathrin,0503,False,CVP,#d67c03,undetermined,1962,166
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Christlichdemokratische Volkspartei,05,#d67c03,1,1049,,,Huber-Leuppi,Roman,0504,False,CVP,#d67c03,undetermined,1961,98
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Christlichdemokratische Volkspartei,05,#d67c03,1,1049,,,Jegge,Lukas,0505,False,CVP,#d67c03,undetermined,1975,105
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Christlichdemokratische Volkspartei,05,#d67c03,1,1049,,,Metzger-Birkenmeier,Lucas,0506,False,CVP,#d67c03,undetermined,1960,107
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Christlichdemokratische Volkspartei,05,#d67c03,1,1049,,,Schuler,Agathe,0501,True,CVP,#d67c03,undetermined,1947,219
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Christlichdemokratische Volkspartei,05,#d67c03,1,1049,,,Schwander,Kuno,0507,False,CVP,#d67c03,undetermined,1962,171
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Evangelische Volkspartei,04,#dba628,0,548,,,Buchmann,Fredi,0402,False,EVP,#dba628,undetermined,1945,52
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Evangelische Volkspartei,04,#dba628,0,548,,,Frey,Hans,0403,False,EVP,#dba628,undetermined,1967,60
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Evangelische Volkspartei,04,#dba628,0,548,,,Gysin-Ruch,Kurt,0404,False,EVP,#dba628,undetermined,1949,52
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Evangelische Volkspartei,04,#dba628,0,548,,,Mathis-Dürring,Elsbeth,0405,False,EVP,#dba628,undetermined,1954,209
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Evangelische Volkspartei,04,#dba628,0,548,,,Nyfeler Blaser,Marianne,0406,False,EVP,#dba628,undetermined,1961,44
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Evangelische Volkspartei,04,#dba628,0,548,,,von Bidder,Urs,0401,False,EVP,#dba628,undetermined,1948,117
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Freisinnig Demokratische Partei,01,#3670cf,2,3289,,,Eichenberger,Anita,0101,False,FDP,#3670cf,undetermined,1969,391
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Freisinnig Demokratische Partei,01,#3670cf,2,3289,,,Fluri,Felix,0102,False,FDP,#3670cf,undetermined,1973,437
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Freisinnig Demokratische Partei,01,#3670cf,2,3289,,,Fünfschilling,Bea,0103,False,FDP,#3670cf,undetermined,1948,465
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Freisinnig Demokratische Partei,01,#3670cf,2,3289,,,Musfeld,Dieter,0104,True,FDP,#3670cf,undetermined,1954,516
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Freisinnig Demokratische Partei,01,#3670cf,2,3289,,,Richter,Fritz,0105,False,FDP,#3670cf,undetermined,1943,486
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Freisinnig Demokratische Partei,01,#3670cf,2,3289,,,Van der Merwe,Judith,0106,True,FDP,#3670cf,undetermined,1958,563
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Freisinnig Demokratische Partei,01,#3670cf,2,3289,,,Ziegler,Markus A.,0107,False,FDP,#3670cf,undetermined,1975,378
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Grüne,07,#6cb039,1,678,,,Aksoy Oelcer,Ariane Hacer,0706,False,Grüne,#6cb039,undetermined,1953,73
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Grüne,07,#6cb039,1,678,,,Bänziger Keel,Rahel,0707,False,Grüne,#6cb039,undetermined,1966,99
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Grüne,07,#6cb039,1,678,,,Birkhäuser,Kaspar,0701,True,Grüne,#6cb039,undetermined,1946,145
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Grüne,07,#6cb039,1,678,,,Danhieux,Patrick,0705,False,Grüne,#6cb039,undetermined,1956,80
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Grüne,07,#6cb039,1,678,,,Erismann-Seibod,Claudia,0703,False,Grüne,#6cb039,undetermined,1962,79
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Grüne,07,#6cb039,1,678,,,Gürler-Herzog,Barbara,0704,False,Grüne,#6cb039,undetermined,1951,88
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Grüne,07,#6cb039,1,678,,,Schmiedli-Lanker,Mirijam,0702,False,Grüne,#6cb039,undetermined,1964,94
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Schweizer Demokraten,09,#9f9f9f,0,192,,,Brokamp-Walker,Ursula,0902,False,SD,#9f9f9f,undetermined,1962,60
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Schweizer Demokraten,09,#9f9f9f,0,192,,,Eyer,Erna,0901,False,SD,#9f9f9f,undetermined,1941,53
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Schweizer Demokraten,09,#9f9f9f,0,192,,,Kröger,Michael,0903,False,SD,#9f9f9f,undetermined,1939,50
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Schweizerische Volkspartei,03,#218903,1,2157,,,Dürring,Paul,0302,False,SVP,#218903,undetermined,1950,360
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Schweizerische Volkspartei,03,#218903,1,2157,,,Gerber,Fredy,0301,True,SVP,#218903,undetermined,1948,573
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Schweizerische Volkspartei,03,#218903,1,2157,,,Hänle,Nicole,0303,False,SVP,#218903,undetermined,1977,255
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Schweizerische Volkspartei,03,#218903,1,2157,,,Rediger,Urs,0304,False,SVP,#218903,undetermined,1954,250
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Schweizerische Volkspartei,03,#218903,1,2157,,,Trautwein,Markus,0305,False,SVP,#218903,undetermined,1958,261
landratswahlen-2003-region-1-2-binningen,Landratswahlen 2003 Wahlkreis Binningen,,,,2003-03-30,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,3927,,1518,6,17,23,1495,157,0,10308,Schweizerische Volkspartei,03,#218903,1,2157,,,Weibel,Hanspeter,0306,False,SVP,#218903,undetermined,1953,393
