id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,484,1576,22,34,6701,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1098,3348,150,69,13081,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,798,1711,65,46,6223,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,160,790,11,6,2411,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,896,3133,55,50,9971,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,578,1346,45,23,6443,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,351,1418,41,26,4152,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,302,1048,20,15,3663,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,815,1830,0,33,7760,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1115,3231,40,78,12155,
