election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,"BDP, CVP und Grünliberale",12,#d67c03,0,68,,,Erni,Peter (BDP),1203,False,DieMitte,#d67c03,male,1956,9
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,"BDP, CVP und Grünliberale",12,#d67c03,0,68,,,Grumelli,Piero (CVP),1201,False,DieMitte,#d67c03,male,1978,15
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,"BDP, CVP und Grünliberale",12,#d67c03,0,68,,,Herzig,Hector (Grünliberale),1204,False,DieMitte,#d67c03,male,1954,24
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,"BDP, CVP und Grünliberale",12,#d67c03,0,68,,,Tribelhorn-Jörg,Thomas (Grünliberale),1202,False,DieMitte,#d67c03,male,1970,18
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,Evangelische Volkspartei,04,#dba628,1,112,,,Bächtold-Eggs,Rahel,0406,False,EVP,#dba628,female,1960,13
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,Evangelische Volkspartei,04,#dba628,1,112,,,Beyeler-Lehmann,Andreas,0402,False,EVP,#dba628,undetermined,1968,19
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,Evangelische Volkspartei,04,#dba628,1,112,,,Dettwiler,Ursula,0404,False,EVP,#dba628,undetermined,1962,13
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,Evangelische Volkspartei,04,#dba628,1,112,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,undetermined,1974,35
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,Evangelische Volkspartei,04,#dba628,1,112,,,Koch-Schmutz,Helene,0403,False,EVP,#dba628,undetermined,1968,17
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,Evangelische Volkspartei,04,#dba628,1,112,,,Mägli,Sven,0405,False,EVP,#dba628,undetermined,1975,15
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,FDP.Die Liberalen,01,#3670cf,1,124,,,Altay,Mehmet,0104,False,FDP,#3670cf,male,1977,10
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,FDP.Die Liberalen,01,#3670cf,1,124,,,Bär,Stephan,0103,False,FDP,#3670cf,male,1962,11
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,FDP.Die Liberalen,01,#3670cf,1,124,,,Engeler,Anina Andrea,0102,False,FDP,#3670cf,female,1984,19
