id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1234,1277,20,21,6673,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,2876,2285,182,47,13285,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1808,1019,62,31,6189,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,590,562,17,11,2394,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2536,2133,49,48,9941,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1331,882,45,22,6534,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1056,1131,0,16,4192,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,834,760,26,24,3551,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1937,1313,2,23,7751,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2698,2147,24,38,12123,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1780,1566,70,22,7409,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,377,473,10,4,1699,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,2999,2711,165,49,12860,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,254,224,5,1,1048,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1624,1372,90,15,6903,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,115,134,4,2,533,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,173,281,2,3,1202,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,22,67,3,0,195,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,153,102,8,1,538,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,194,204,9,4,1025,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,190,265,10,1,1134,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,E1,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,869,684,3,10,3477,
