id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1000,1987,5,57,6349,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2340,4086,40,117,12927,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1163,2063,2,73,5849,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,339,790,5,20,2047,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1818,3442,1,111,9677,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1367,1941,36,65,6876,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,660,1612,40,25,3934,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,637,1139,5,34,3468,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1447,2556,18,82,7963,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2113,3791,43,127,11619,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1039,2437,36,55,6685,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,215,622,0,3,1585,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2188,4605,57,116,13446,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,133,370,0,5,958,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,787,2479,13,65,6288,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,64,159,0,6,500,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,129,272,0,11,1033,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,31,54,1,1,190,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,82,148,0,4,545,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,120,221,0,12,857,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,172,310,0,7,972,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,454,981,0,18,3142,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,142,223,2,7,861,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,56,78,0,2,278,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,39,37,0,0,208,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,203,345,0,7,1239,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,133,219,0,3,914,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,167,313,4,9,1322,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,147,368,2,9,1046,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,127,200,0,11,679,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,439,857,11,29,2829,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,557,1032,0,28,3614,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,408,936,3,34,2769,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,74,207,0,2,567,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,44,61,0,1,225,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,464,935,5,21,2977,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1464,2356,8,90,7987,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,161,310,0,6,932,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1380,2337,51,55,8028,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,79,169,0,3,469,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,146,378,1,9,927,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,183,325,0,11,977,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,59,87,0,3,354,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,74,181,0,6,531,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,106,138,0,3,472,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,115,206,1,4,691,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,54,115,0,0,348,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,643,1079,5,36,3676,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,35,61,1,0,183,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,31,75,0,3,222,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,211,387,1,10,1145,
initiative-gleiche-rechte-fuer-behinderte,"Initiative ""Gleiche Rechte für Behinderte""",,,,2003-05-18,E6,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,72,151,0,1,377,
