id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1369,388,2,28,6344,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3587,931,3,122,12615,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1415,290,0,20,5857,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,444,100,3,4,2011,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2734,596,2,51,9944,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1598,430,29,24,6881,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1037,186,20,14,3947,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1366,407,1,51,3466,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1887,496,15,28,7978,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2642,686,25,37,11617,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1714,384,7,28,6689,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,410,100,1,1,1581,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3315,860,43,34,13477,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,194,45,0,3,971,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1416,351,15,17,6266,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,101,28,0,1,498,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,105,61,0,2,1037,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,35,13,0,2,192,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,82,33,0,3,550,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,109,60,0,4,855,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,232,52,3,0,980,
kantonale-beitraege-an-spitalbehandlungen,Kantonale Beiträge an Spitalbehandlungen,,,,2003-02-09,E2,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,685,176,0,9,3126,
