id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Aesch (BL),2761,True,1168,749,1,87,6617,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Allschwil,2762,True,2663,1529,0,269,13108,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Arlesheim,2763,True,1499,732,52,105,6044,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Biel-Benken,2764,True,524,327,0,54,2223,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Binningen,2765,True,2915,1387,0,301,10061,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Birsfelden,2766,True,1265,727,55,120,6829,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Bottmingen,2767,True,1180,598,16,80,4223,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Ettingen,2768,True,839,439,0,63,3521,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Münchenstein,2769,True,1721,884,52,127,7855,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Muttenz,2770,True,2848,1435,7,280,12058,
