id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1472,273,17,98,6693,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3265,565,112,228,13461,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1734,272,33,142,6217,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,698,90,11,37,2405,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3003,448,31,176,9954,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1310,253,33,94,6450,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1397,171,0,84,4223,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1005,175,21,49,3655,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1950,311,1,111,7773,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2910,448,182,17,12162,
