id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1404,108,31,6,6401,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4466,598,1,142,12868,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1469,133,49,5,5965,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,500,29,5,1,2108,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2831,190,0,9,9971,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1539,90,32,17,6907,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1227,61,24,3,4024,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,872,51,0,6,3426,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1761,160,13,13,7830,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,E1,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3158,359,29,56,11774,
