election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_01,list_panachage_votes_from_list_02,list_panachage_votes_from_list_03,list_panachage_votes_from_list_04,list_panachage_votes_from_list_05,list_panachage_votes_from_list_07,list_panachage_votes_from_list_11,list_panachage_votes_from_list_999,candidate_panachage_votes_from_list_01,candidate_panachage_votes_from_list_02,candidate_panachage_votes_from_list_03,candidate_panachage_votes_from_list_04,candidate_panachage_votes_from_list_05,candidate_panachage_votes_from_list_07,candidate_panachage_votes_from_list_11,candidate_panachage_votes_from_list_999
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Die Mitte Basel-Landschaft,05,#d67c03,1,2518,,,Eusebio,Eva,0502,False,DieMitteBL,#d67c03,female,1977,103,475,276,293,60,,95,146,1125,,1,,,92,1,1,8
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Die Mitte Basel-Landschaft,05,#d67c03,1,2518,,,Helfenstein,Christian,0503,False,DieMitteBL,#d67c03,male,1958,403,475,276,293,60,,95,146,1125,25,18,24,3,232,12,4,85
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Die Mitte Basel-Landschaft,05,#d67c03,1,2518,,,Künti,Urs,0504,False,DieMitteBL,#d67c03,male,1968,123,475,276,293,60,,95,146,1125,,3,8,,110,,,2
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Die Mitte Basel-Landschaft,05,#d67c03,1,2518,,,Müller,Marie-Therese,0505,False,DieMitteBL,#d67c03,female,1958,106,475,276,293,60,,95,146,1125,4,,1,,96,,2,3
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Die Mitte Basel-Landschaft,05,#d67c03,1,2518,,,Saner,Barbara,0506,False,DieMitteBL,#d67c03,female,1965,378,475,276,293,60,,95,146,1125,40,27,10,,226,8,3,64
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Die Mitte Basel-Landschaft,05,#d67c03,1,2518,,,Styger,Dominik,0507,False,DieMitteBL,#d67c03,male,1986,127,475,276,293,60,,95,146,1125,2,3,1,,103,2,2,14
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Die Mitte Basel-Landschaft,05,#d67c03,1,2518,,,Thommen,Hanspeter,0508,False,DieMitteBL,#d67c03,male,1962,129,475,276,293,60,,95,146,1125,3,1,1,1,108,1,2,12
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Die Mitte Basel-Landschaft,05,#d67c03,1,2518,,,von Sury d'Aspremont,Béatrix,0501,True,DieMitteBL,#d67c03,female,1961,441,475,276,293,60,,95,146,1125,33,28,29,6,206,14,19,106
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Die Mitte Basel-Landschaft,05,#d67c03,1,2518,,,Wey,Marc,0509,False,DieMitteBL,#d67c03,male,1968,119,475,276,293,60,,95,146,1125,10,1,,1,104,,,3
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Die Mitte Basel-Landschaft,05,#d67c03,1,2518,,,Wipf,Christian,0510,False,DieMitteBL,#d67c03,male,1981,282,475,276,293,60,,95,146,1125,31,11,9,,180,3,4,44
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Evangelische Volkspartei,04,#dba628,1,445,,,Bäumler,Markus,0403,False,EVP,#dba628,male,1956,30,51,59,56,,35,49,38,265,,,,27,,1,,2
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Evangelische Volkspartei,04,#dba628,1,445,,,Beck,Heinrich,0405,False,EVP,#dba628,male,1952,28,51,59,56,,35,49,38,265,,,,23,2,,,3
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Evangelische Volkspartei,04,#dba628,1,445,,,Beck,Tobias,0404,False,EVP,#dba628,male,1989,57,51,59,56,,35,49,38,265,1,6,2,28,2,4,2,12
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Evangelische Volkspartei,04,#dba628,1,445,,,Blattner,Lea,0402,False,EVP,#dba628,female,1993,45,51,59,56,,35,49,38,265,,4,2,23,1,,3,12
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Evangelische Volkspartei,04,#dba628,1,445,,,Blum Scheurer,Ruth,0406,False,EVP,#dba628,female,1950,27,51,59,56,,35,49,38,265,,,,26,,1,,
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Evangelische Volkspartei,04,#dba628,1,445,,,Buser,Simone,0401,True,EVP,#dba628,female,1967,113,51,59,56,,35,49,38,265,12,4,6,52,3,5,4,27
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Evangelische Volkspartei,04,#dba628,1,445,,,Dellenbach,Adrian,0407,False,EVP,#dba628,male,1958,47,51,59,56,,35,49,38,265,1,1,3,28,,1,,13
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Evangelische Volkspartei,04,#dba628,1,445,,,Frischknecht,Traugott,0408,False,EVP,#dba628,male,1950,48,51,59,56,,35,49,38,265,10,1,,27,1,4,,5
