id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1662,775,1,143,6595,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,2940,1940,16,388,13351,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1607,719,27,156,6110,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,642,276,2,51,2234,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2656,1372,0,250,10074,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1318,705,38,105,6749,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1290,466,15,94,4160,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,852,453,0,95,3493,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1874,906,1,160,7747,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-den-verzicht-des-amtsnotariats,Änderung der Kantonsverfassung vom 22. März 2012 über den Verzicht des Amtsnotariats,,,,2012-06-17,K6,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2868,1210,1,286,12068,
