id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1727,889,1,37,6693,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3941,1826,78,95,13202,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1791,1110,34,41,6152,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,776,349,2,11,2278,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3185,1556,0,69,9987,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1678,891,46,35,6631,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1537,585,22,22,4227,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1009,568,0,25,3490,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2083,1197,0,45,7646,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2977,1992,1,82,12037,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2277,1020,44,41,7218,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,566,227,11,12,1645,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3718,2079,136,70,13016,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,354,154,1,5,1053,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2047,972,58,35,6781,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,142,88,0,5,543,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,215,201,5,7,1159,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,45,40,0,1,191,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,104,140,1,3,567,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,203,168,5,4,983,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,248,202,0,5,1097,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,877,508,0,15,3443,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,202,169,5,7,892,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,53,73,0,1,306,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,49,28,0,0,243,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,351,279,0,6,1391,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,188,167,0,1,1008,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,266,195,7,8,1428,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,298,202,3,9,1179,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,188,108,0,3,652,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,848,591,7,21,3186,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,922,514,0,15,3731,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,750,440,19,14,2758,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,137,128,1,1,696,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,64,48,0,5,247,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,826,521,5,23,3098,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2342,1466,38,51,8713,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,312,180,0,6,995,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2093,972,1,45,8056,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,124,104,1,2,514,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,370,173,1,4,1015,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,232,300,0,4,1125,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,87,113,1,0,420,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,125,135,0,3,573,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,101,110,0,0,481,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,157,148,2,5,750,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,107,69,0,1,490,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,940,673,8,28,3958,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,44,67,0,0,210,
