id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1137,1424,1,27,6625,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2720,3064,54,85,13239,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1474,1494,61,68,6172,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,603,766,1,34,2340,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2277,2579,0,70,9954,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1204,1183,44,19,6569,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,1031,1223,21,29,4179,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,718,846,0,23,3496,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1612,1732,0,35,7738,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,,,,2015-06-14,E4,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2281,2466,65,79,12083,
