id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2539,1217,2,27,6617,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4700,3131,152,106,13162,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2168,1957,61,41,6216,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,1086,564,6,23,2361,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3825,2589,0,74,9913,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2020,1606,123,50,6578,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1804,1083,24,21,4224,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1380,858,0,22,3539,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2604,2120,0,59,7736,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,4303,2931,140,94,12154,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2856,1756,77,55,7360,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,865,358,22,13,1722,
