id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,915,1609,17,133,6604,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2242,3287,171,299,13149,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,969,1952,87,181,6291,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,398,757,16,68,2487,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1640,3121,46,247,9848,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,941,1308,87,133,6278,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,622,1529,54,116,4270,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,727,1240,32,121,3786,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1204,2106,50,150,7658,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1795,3127,28,270,12030,
