election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2662,121,9,130,2532,0,0,2532,Janiak,Claude,1,True,,,,,1508
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2662,121,9,130,2532,0,0,2532,Straumann,Erich,2,False,,,,,789
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 1,Arlesheim,Allschwil,2762,True,13053,,5754,254,71,325,5429,0,0,5429,Janiak,Claude,1,True,,,,,3205
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 1,Arlesheim,Allschwil,2762,True,13053,,5754,254,71,325,5429,0,0,5429,Straumann,Erich,2,False,,,,,1793
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,2966,120,44,164,2802,0,0,2802,Janiak,Claude,1,True,,,,,1845
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,2966,120,44,164,2802,0,0,2802,Straumann,Erich,2,False,,,,,758
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 1,Arlesheim,Biel-Benken,2764,True,2195,,1125,52,3,55,1070,0,0,1070,Janiak,Claude,1,True,,,,,617
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 1,Arlesheim,Biel-Benken,2764,True,2195,,1125,52,3,55,1070,0,0,1070,Straumann,Erich,2,False,,,,,371
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 1,Arlesheim,Binningen,2765,True,9943,,4956,168,41,209,4747,0,0,4747,Janiak,Claude,1,True,,,,,2962
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 1,Arlesheim,Binningen,2765,True,9943,,4956,168,41,209,4747,0,0,4747,Straumann,Erich,2,False,,,,,1510
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Arlesheim,Birsfelden,2766,True,6916,,2852,118,51,169,2683,0,0,2683,Janiak,Claude,1,True,,,,,1690
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Arlesheim,Birsfelden,2766,True,6916,,2852,118,51,169,2683,0,0,2683,Straumann,Erich,2,False,,,,,787
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 1,Arlesheim,Bottmingen,2767,True,4107,,2176,80,0,80,2096,0,0,2096,Janiak,Claude,1,True,,,,,1268
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 1,Arlesheim,Bottmingen,2767,True,4107,,2176,80,0,80,2096,0,0,2096,Straumann,Erich,2,False,,,,,719
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 1,Arlesheim,Ettingen,2768,True,3513,,1567,55,29,84,1483,0,0,1483,Janiak,Claude,1,True,,,,,872
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 1,Arlesheim,Ettingen,2768,True,3513,,1567,55,29,84,1483,0,0,1483,Straumann,Erich,2,False,,,,,524
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Arlesheim,Münchenstein,2769,True,7879,,3482,139,8,147,3335,0,0,3335,Janiak,Claude,1,True,,,,,2086
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Arlesheim,Münchenstein,2769,True,7879,,3482,139,8,147,3335,0,0,3335,Straumann,Erich,2,False,,,,,976
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Arlesheim,Muttenz,2770,True,11933,,5452,234,45,279,5173,0,0,5173,Janiak,Claude,1,True,,,,,3131
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Arlesheim,Muttenz,2770,True,11933,,5452,234,45,279,5173,0,0,5173,Straumann,Erich,2,False,,,,,1658
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7158,,3393,136,26,162,3231,0,0,3231,Janiak,Claude,1,True,,,,,1937
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7158,,3393,136,26,162,3231,0,0,3231,Straumann,Erich,2,False,,,,,1044
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Arlesheim,Pfeffingen,2772,True,1583,,785,41,0,41,744,0,0,744,Janiak,Claude,1,True,,,,,421
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Arlesheim,Pfeffingen,2772,True,1583,,785,41,0,41,744,0,0,744,Straumann,Erich,2,False,,,,,270
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Arlesheim,Reinach (BL),2773,True,13497,,6130,248,72,320,5810,0,0,5810,Janiak,Claude,1,True,,,,,3397
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Arlesheim,Reinach (BL),2773,True,13497,,6130,248,72,320,5810,0,0,5810,Straumann,Erich,2,False,,,,,1917
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 1,Arlesheim,Schönenbuch,2774,True,1048,,535,21,0,21,514,0,0,514,Janiak,Claude,1,True,,,,,251
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 1,Arlesheim,Schönenbuch,2774,True,1048,,535,21,0,21,514,0,0,514,Straumann,Erich,2,False,,,,,224
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 1,Arlesheim,Therwil,2775,True,6577,,3146,145,29,174,2972,0,0,2972,Janiak,Claude,1,True,,,,,1814
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 1,Arlesheim,Therwil,2775,True,6577,,3146,145,29,174,2972,0,0,2972,Straumann,Erich,2,False,,,,,969
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Laufen,Blauen,2781,True,538,,260,15,0,15,245,0,0,245,Janiak,Claude,1,True,,,,,101
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Laufen,Blauen,2781,True,538,,260,15,0,15,245,0,0,245,Straumann,Erich,2,False,,,,,124
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Laufen,Brislach,2782,True,1105,,422,14,1,15,407,0,0,407,Janiak,Claude,1,True,,,,,189
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Laufen,Brislach,2782,True,1105,,422,14,1,15,407,0,0,407,Straumann,Erich,2,False,,,,,190
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Laufen,Burg im Leimental,2783,True,169,,63,0,3,3,60,0,0,60,Janiak,Claude,1,True,,,,,31
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Laufen,Burg im Leimental,2783,True,169,,63,0,3,3,60,0,0,60,Straumann,Erich,2,False,,,,,24
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Laufen,Dittingen,2784,True,525,,241,7,1,8,233,0,0,233,Janiak,Claude,1,True,,,,,136
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Laufen,Dittingen,2784,True,525,,241,7,1,8,233,0,0,233,Straumann,Erich,2,False,,,,,85
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Laufen,Duggingen,2785,True,929,,336,22,1,23,313,0,0,313,Janiak,Claude,1,True,,,,,169
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Laufen,Duggingen,2785,True,929,,336,22,1,23,313,0,0,313,Straumann,Erich,2,False,,,,,104
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Laufen,Grellingen,2786,True,1016,,476,33,1,34,442,0,0,442,Janiak,Claude,1,True,,,,,190
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Laufen,Grellingen,2786,True,1016,,476,33,1,34,442,0,0,442,Straumann,Erich,2,False,,,,,208
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Laufen,Laufen,2787,True,3365,,1524,75,10,85,1439,0,0,1439,Janiak,Claude,1,True,,,,,741
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Laufen,Laufen,2787,True,3365,,1524,75,10,85,1439,0,0,1439,Straumann,Erich,2,False,,,,,579
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Laufen,Liesberg,2788,True,901,,386,23,2,25,361,0,0,361,Janiak,Claude,1,True,,,,,160
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Laufen,Liesberg,2788,True,901,,386,23,2,25,361,0,0,361,Straumann,Erich,2,False,,,,,153
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Laufen,Nenzlingen,2789,True,302,,124,8,0,8,116,0,0,116,Janiak,Claude,1,True,,,,,53
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Laufen,Nenzlingen,2789,True,302,,124,8,0,8,116,0,0,116,Straumann,Erich,2,False,,,,,56
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Laufen,Roggenburg,2790,True,224,,70,2,11,13,57,0,0,57,Janiak,Claude,1,True,,,,,25
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Laufen,Roggenburg,2790,True,224,,70,2,11,13,57,0,0,57,Straumann,Erich,2,False,,,,,29
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Laufen,Röschenz,2791,True,1336,,591,33,4,37,554,0,0,554,Janiak,Claude,1,True,,,,,309
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Laufen,Röschenz,2791,True,1336,,591,33,4,37,554,0,0,554,Straumann,Erich,2,False,,,,,194
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Laufen,Wahlen,2792,True,1008,,356,19,2,21,335,0,0,335,Janiak,Claude,1,True,,,,,162
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Laufen,Wahlen,2792,True,1008,,356,19,2,21,335,0,0,335,Straumann,Erich,2,False,,,,,144
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Laufen,Zwingen,2793,True,1396,,490,21,3,24,466,0,0,466,Janiak,Claude,1,True,,,,,262
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 2,Laufen,Zwingen,2793,True,1396,,490,21,3,24,466,0,0,466,Straumann,Erich,2,False,,,,,172
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Arisdorf,2821,True,1101,,505,15,4,19,486,0,0,486,Janiak,Claude,1,True,,,,,203
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Arisdorf,2821,True,1101,,505,15,4,19,486,0,0,486,Straumann,Erich,2,False,,,,,236
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Augst,2822,True,651,,279,9,0,9,270,0,0,270,Janiak,Claude,1,True,,,,,141
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Augst,2822,True,651,,279,9,0,9,270,0,0,270,Straumann,Erich,2,False,,,,,105
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Bubendorf,2823,True,2968,,1495,54,20,74,1421,0,0,1421,Janiak,Claude,1,True,,,,,898
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Bubendorf,2823,True,2968,,1495,54,20,74,1421,0,0,1421,Straumann,Erich,2,False,,,,,444
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Frenkendorf,2824,True,3683,,1639,52,14,66,1573,0,0,1573,Janiak,Claude,1,True,,,,,940
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Frenkendorf,2824,True,3683,,1639,52,14,66,1573,0,0,1573,Straumann,Erich,2,False,,,,,532
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Füllinsdorf,2825,True,2824,,1286,65,8,73,1213,0,0,1213,Janiak,Claude,1,True,,,,,639
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Füllinsdorf,2825,True,2824,,1286,65,8,73,1213,0,0,1213,Straumann,Erich,2,False,,,,,479
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Giebenach,2826,True,675,,268,16,6,22,246,0,0,246,Janiak,Claude,1,True,,,,,120
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Giebenach,2826,True,675,,268,16,6,22,246,0,0,246,Straumann,Erich,2,False,,,,,113
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Hersberg,2827,True,239,,113,0,0,0,113,0,0,113,Janiak,Claude,1,True,,,,,67
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Hersberg,2827,True,239,,113,0,0,0,113,0,0,113,Straumann,Erich,2,False,,,,,36
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Lausen,2828,True,3000,,1400,63,0,63,1337,0,0,1337,Janiak,Claude,1,True,,,,,766
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Lausen,2828,True,3000,,1400,63,0,63,1337,0,0,1337,Straumann,Erich,2,False,,,,,493
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Liestal,2829,True,8515,,4099,194,18,212,3887,0,0,3887,Janiak,Claude,1,True,,,,,2484
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Liestal,2829,True,8515,,4099,194,18,212,3887,0,0,3887,Straumann,Erich,2,False,,,,,1193
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Lupsingen,2830,True,960,,527,26,2,28,499,0,0,499,Janiak,Claude,1,True,,,,,311
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Lupsingen,2830,True,960,,527,26,2,28,499,0,0,499,Straumann,Erich,2,False,,,,,159
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Pratteln,2831,True,8066,,3434,128,42,170,3264,0,0,3264,Janiak,Claude,1,True,,,,,1899
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Pratteln,2831,True,8066,,3434,128,42,170,3264,0,0,3264,Straumann,Erich,2,False,,,,,1112
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Ramlinsburg,2832,True,469,,250,14,0,14,236,0,0,236,Janiak,Claude,1,True,,,,,146
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Ramlinsburg,2832,True,469,,250,14,0,14,236,0,0,236,Straumann,Erich,2,False,,,,,64
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Seltisberg,2833,True,987,,600,24,7,31,569,0,0,569,Janiak,Claude,1,True,,,,,324
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Seltisberg,2833,True,987,,600,24,7,31,569,0,0,569,Straumann,Erich,2,False,,,,,223
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Ziefen,2834,True,1040,,536,19,0,19,517,0,0,517,Janiak,Claude,1,True,,,,,307
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 3,Liestal,Ziefen,2834,True,1040,,536,19,0,19,517,0,0,517,Straumann,Erich,2,False,,,,,180
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Anwil,2841,True,402,,180,9,3,12,168,0,0,168,Janiak,Claude,1,True,,,,,84
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Anwil,2841,True,402,,180,9,3,12,168,0,0,168,Straumann,Erich,2,False,,,,,74
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Böckten,2842,True,563,,278,0,2,2,276,0,0,276,Janiak,Claude,1,True,,,,,139
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Böckten,2842,True,563,,278,0,2,2,276,0,0,276,Straumann,Erich,2,False,,,,,114
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Buckten,2843,True,520,,258,11,0,11,247,0,0,247,Janiak,Claude,1,True,,,,,139
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Buckten,2843,True,520,,258,11,0,11,247,0,0,247,Straumann,Erich,2,False,,,,,100
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Buus,2844,True,711,,359,10,2,12,347,0,0,347,Janiak,Claude,1,True,,,,,152
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Buus,2844,True,711,,359,10,2,12,347,0,0,347,Straumann,Erich,2,False,,,,,183
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Diepflingen,2845,True,365,,183,8,1,9,174,0,0,174,Janiak,Claude,1,True,,,,,72
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Diepflingen,2845,True,365,,183,8,1,9,174,0,0,174,Straumann,Erich,2,False,,,,,90
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Gelterkinden,2846,True,3844,,1909,58,24,82,1827,0,0,1827,Janiak,Claude,1,True,,,,,1131
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Gelterkinden,2846,True,3844,,1909,58,24,82,1827,0,0,1827,Straumann,Erich,2,False,,,,,597
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Häfelfingen,2847,True,195,,105,1,1,2,103,0,0,103,Janiak,Claude,1,True,,,,,60
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Häfelfingen,2847,True,195,,105,1,1,2,103,0,0,103,Straumann,Erich,2,False,,,,,40
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Hemmiken,2848,True,224,,109,3,0,3,106,0,0,106,Janiak,Claude,1,True,,,,,49
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Hemmiken,2848,True,224,,109,3,0,3,106,0,0,106,Straumann,Erich,2,False,,,,,54
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Itingen,2849,True,1267,,632,18,6,24,608,0,0,608,Janiak,Claude,1,True,,,,,376
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Itingen,2849,True,1267,,632,18,6,24,608,0,0,608,Straumann,Erich,2,False,,,,,214
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Känerkinden,2850,True,385,,201,8,1,9,192,0,0,192,Janiak,Claude,1,True,,,,,94
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Känerkinden,2850,True,385,,201,8,1,9,192,0,0,192,Straumann,Erich,2,False,,,,,87
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Kilchberg (BL),2851,True,110,,81,2,0,2,79,0,0,79,Janiak,Claude,1,True,,,,,50
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Kilchberg (BL),2851,True,110,,81,2,0,2,79,0,0,79,Straumann,Erich,2,False,,,,,22
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Läufelfingen,2852,True,930,,451,18,2,20,431,0,0,431,Janiak,Claude,1,True,,,,,244
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Läufelfingen,2852,True,930,,451,18,2,20,431,0,0,431,Straumann,Erich,2,False,,,,,171
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Maisprach,2853,True,658,,307,8,0,8,299,0,0,299,Janiak,Claude,1,True,,,,,177
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Maisprach,2853,True,658,,307,8,0,8,299,0,0,299,Straumann,Erich,2,False,,,,,109
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Nusshof,2854,True,165,,100,2,0,2,98,0,0,98,Janiak,Claude,1,True,,,,,52
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Nusshof,2854,True,165,,100,2,0,2,98,0,0,98,Straumann,Erich,2,False,,,,,42
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Oltingen,2855,True,317,,163,4,0,4,159,0,0,159,Janiak,Claude,1,True,,,,,94
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Oltingen,2855,True,317,,163,4,0,4,159,0,0,159,Straumann,Erich,2,False,,,,,58
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Ormalingen,2856,True,1358,,627,18,5,23,604,0,0,604,Janiak,Claude,1,True,,,,,339
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Ormalingen,2856,True,1358,,627,18,5,23,604,0,0,604,Straumann,Erich,2,False,,,,,240
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Rickenbach (BL),2857,True,410,,218,3,2,5,213,0,0,213,Janiak,Claude,1,True,,,,,104
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Rickenbach (BL),2857,True,410,,218,3,2,5,213,0,0,213,Straumann,Erich,2,False,,,,,106
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Rothenfluh,2858,True,542,,256,8,2,10,246,0,0,246,Janiak,Claude,1,True,,,,,130
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Rothenfluh,2858,True,542,,256,8,2,10,246,0,0,246,Straumann,Erich,2,False,,,,,114
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Rümlingen,2859,True,222,,100,0,1,1,99,0,0,99,Janiak,Claude,1,True,,,,,44
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Rümlingen,2859,True,222,,100,0,1,1,99,0,0,99,Straumann,Erich,2,False,,,,,52
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Rünenberg,2860,True,600,,315,6,7,13,302,0,0,302,Janiak,Claude,1,True,,,,,167
