election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Christlichdemokratische Volkspartei,05,#d67c03,2,325,,,Ackermann,Walter,0501,False,CVP,#d67c03,undetermined,1949,35
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Christlichdemokratische Volkspartei,05,#d67c03,2,325,,,Jordi,Ralph,0502,False,CVP,#d67c03,undetermined,1972,43
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Christlichdemokratische Volkspartei,05,#d67c03,2,325,,,Merz,René,0503,True,CVP,#d67c03,undetermined,1964,50
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Christlichdemokratische Volkspartei,05,#d67c03,2,325,,,Pabst,Rosmarie,0504,False,CVP,#d67c03,undetermined,1956,35
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Christlichdemokratische Volkspartei,05,#d67c03,2,325,,,Schindelholz,Esther,0505,False,CVP,#d67c03,undetermined,1968,46
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Christlichdemokratische Volkspartei,05,#d67c03,2,325,,,Steiner,Christian,0506,True,CVP,#d67c03,undetermined,1951,103
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Evangelische Volkspartei,04,#dba628,0,13,,,Ammann,Nathanael,0402,False,EVP,#dba628,undetermined,1987,0
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Evangelische Volkspartei,04,#dba628,0,13,,,Ammann,Ursula,0403,False,EVP,#dba628,undetermined,1961,4
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Evangelische Volkspartei,04,#dba628,0,13,,,Heri,Daniel,0404,False,EVP,#dba628,undetermined,1959,3
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Evangelische Volkspartei,04,#dba628,0,13,,,Jörger,Dominik,0405,False,EVP,#dba628,undetermined,1970,4
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Evangelische Volkspartei,04,#dba628,0,13,,,Pfeiffer-Hüsler,Doris,0401,False,EVP,#dba628,undetermined,1969,2
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Freisinnig-Demokratische Partei,01,#3670cf,2,592,,,Locher,Thomas,0103,False,FDP,#3670cf,undetermined,1975,44
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Freisinnig-Demokratische Partei,01,#3670cf,2,592,,,Nufer-Gerster,Juliana,0101,True,FDP,#3670cf,undetermined,1958,78
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Freisinnig-Demokratische Partei,01,#3670cf,2,592,,,Richterich,Rolf,0102,True,FDP,#3670cf,undetermined,1967,70
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Freisinnig-Demokratische Partei,01,#3670cf,2,592,,,Saladin,Franz,0104,False,FDP,#3670cf,undetermined,1966,48
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Freisinnig-Demokratische Partei,01,#3670cf,2,592,,,Studer,Petra,0105,False,FDP,#3670cf,undetermined,1975,57
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Freisinnig-Demokratische Partei,01,#3670cf,2,592,,,Wissler,Dieter,0106,False,FDP,#3670cf,undetermined,1939,282
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Grüne Baselland,07,#6cb039,0,123,,,Bloch,Denise,0706,False,Grüne,#6cb039,undetermined,1987,14
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Grüne Baselland,07,#6cb039,0,123,,,Buder Weber,Regula,0701,False,Grüne,#6cb039,undetermined,1968,33
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Grüne Baselland,07,#6cb039,0,123,,,Gluth Bitterli,Birgit,0704,False,Grüne,#6cb039,undetermined,1967,12
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Grüne Baselland,07,#6cb039,0,123,,,König,Johannes Christian,0703,False,Grüne,#6cb039,undetermined,1981,34
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Grüne Baselland,07,#6cb039,0,123,,,Merk Wiederkehr,Ruth,0705,False,Grüne,#6cb039,undetermined,1952,13
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Grüne Baselland,07,#6cb039,0,123,,,Reifler,Meret Lena,0702,False,Grüne,#6cb039,undetermined,1986,17
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Schweizer Demokraten,09,#9f9f9f,0,20,,,Frey,Michel,0901,False,SD,#9f9f9f,undetermined,1988,8
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Schweizer Demokraten,09,#9f9f9f,0,20,,,Hammel,Regina,0903,False,SD,#9f9f9f,undetermined,1960,5
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Schweizer Demokraten,09,#9f9f9f,0,20,,,Peter,Bernhard,0902,False,SD,#9f9f9f,undetermined,1957,7
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Schweizerische Volkspartei,03,#218903,1,259,,,Bader,Alfred,0302,False,SVP,#218903,undetermined,1951,37
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Schweizerische Volkspartei,03,#218903,1,259,,,Köhli,Richard,0303,False,SVP,#218903,undetermined,1960,28
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Schweizerische Volkspartei,03,#218903,1,259,,,Meury,Manfred,0304,False,SVP,#218903,undetermined,1968,68
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Schweizerische Volkspartei,03,#218903,1,259,,,Niklaus,Hannes,0305,False,SVP,#218903,undetermined,1980,33
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Schweizerische Volkspartei,03,#218903,1,259,,,Rudin,Cédric,0306,False,SVP,#218903,undetermined,1987,20
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Schweizerische Volkspartei,03,#218903,1,259,,,Thüring,Georges,0301,True,SVP,#218903,undetermined,1946,72
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,152,,,Feld,Stephan,0201,False,SP,#db4239,undetermined,1964,24
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,537,,255,0,3,3,252,28,0,1484,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,152,,,Giger,Andreas,0202,True,SP,#db4239,undetermined,1967,32
