id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,849,1391,58,45,6601,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2126,2442,106,177,13285,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1392,1185,60,87,6228,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,415,578,10,26,2383,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1953,2088,55,154,9956,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1036,970,51,60,6445,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,757,1090,35,65,4190,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,607,841,18,41,3531,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1453,1701,1,92,7787,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1926,2258,112,155,12126,
