id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1375,2145,24,36,6611,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,3088,3861,227,79,13209,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,2077,1792,97,33,6294,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,620,1022,25,10,2485,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2557,3256,72,58,9783,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1425,1502,89,34,6275,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,1016,1597,96,33,4281,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,903,1349,38,22,3802,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,2029,2131,70,50,7621,
volksinitiative-vom-25-mai-2018-fuer-eine-schweiz-ohne-synthetische-pestizide-bbi-2020-7637,Volksinitiative vom 25. Mai 2018 «Für eine Schweiz ohne synthetische Pestizide» ,,,,2021-06-13,E2,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2821,3814,50,71,12032,
