election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Christlichdemokratische Volkspartei,05,#d67c03,2,5122,,,Berger,Urs,0501,True,CVP,#d67c03,undetermined,1957,836
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Christlichdemokratische Volkspartei,05,#d67c03,2,5122,,,Bolzern,Adrian,0502,False,CVP,#d67c03,undetermined,1979,254
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Christlichdemokratische Volkspartei,05,#d67c03,2,5122,,,Brugger,Stefan,0503,False,CVP,#d67c03,undetermined,1975,328
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Christlichdemokratische Volkspartei,05,#d67c03,2,5122,,,Eusebio-Balmer,Eva,0504,False,CVP,#d67c03,undetermined,1977,236
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Christlichdemokratische Volkspartei,05,#d67c03,2,5122,,,Gloor,Stephan,0505,False,CVP,#d67c03,undetermined,1955,615
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Christlichdemokratische Volkspartei,05,#d67c03,2,5122,,,Gnos,Othmar,0506,False,CVP,#d67c03,undetermined,1941,259
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Christlichdemokratische Volkspartei,05,#d67c03,2,5122,,,Karrer,Martin,0507,False,CVP,#d67c03,undetermined,1967,622
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Christlichdemokratische Volkspartei,05,#d67c03,2,5122,,,Mohn,Sabrina,0508,False,CVP,#d67c03,undetermined,1984,880
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Christlichdemokratische Volkspartei,05,#d67c03,2,5122,,,Röthing,Christine,0509,False,CVP,#d67c03,undetermined,1955,214
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Christlichdemokratische Volkspartei,05,#d67c03,2,5122,,,Simonet,Jacqueline,0510,True,CVP,#d67c03,undetermined,1943,493
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Evangelische Volkspartei,04,#dba628,0,544,,,Aebi,Werner,0402,False,EVP,#dba628,undetermined,1954,68
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Evangelische Volkspartei,04,#dba628,0,544,,,Buser,Simone,0401,False,EVP,#dba628,undetermined,1967,130
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Evangelische Volkspartei,04,#dba628,0,544,,,Corpataux,Cristina,0403,False,EVP,#dba628,undetermined,1963,36
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Evangelische Volkspartei,04,#dba628,0,544,,,Ferrari,Dino,0404,False,EVP,#dba628,undetermined,1967,73
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Evangelische Volkspartei,04,#dba628,0,544,,,Gröli,Marc,0405,False,EVP,#dba628,undetermined,1970,36
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Evangelische Volkspartei,04,#dba628,0,544,,,Oppliger,Heiner,0406,False,EVP,#dba628,undetermined,1955,66
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Evangelische Volkspartei,04,#dba628,0,544,,,Räfle,Bernhard,0407,False,EVP,#dba628,undetermined,1959,40
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Evangelische Volkspartei,04,#dba628,0,544,,,Ramseyer,Severin,0408,False,EVP,#dba628,undetermined,1987,41
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Evangelische Volkspartei,04,#dba628,0,544,,,Schediwy-Buser,Judith,0409,False,EVP,#dba628,undetermined,1967,50
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Freisinnig-Demokratische Partei,01,#3670cf,2,4501,,,Brandt,Dieter,0101,False,FDP,#3670cf,undetermined,1955,247
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Freisinnig-Demokratische Partei,01,#3670cf,2,4501,,,Heimberg,Matthias,0102,False,FDP,#3670cf,undetermined,1970,317
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Freisinnig-Demokratische Partei,01,#3670cf,2,4501,,,Hollinger,Marianne,0103,True,FDP,#3670cf,undetermined,1953,1061
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Freisinnig-Demokratische Partei,01,#3670cf,2,4501,,,Leu,Roger,0104,False,FDP,#3670cf,undetermined,1957,295
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Freisinnig-Demokratische Partei,01,#3670cf,2,4501,,,Meyer,Orlando,0105,False,FDP,#3670cf,undetermined,1961,265
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Freisinnig-Demokratische Partei,01,#3670cf,2,4501,,,Oestreicher,Christa,0106,True,FDP,#3670cf,undetermined,1953,785
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Freisinnig-Demokratische Partei,01,#3670cf,2,4501,,,Pfeiffer,Ingrid,0107,False,FDP,#3670cf,undetermined,1958,261
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Freisinnig-Demokratische Partei,01,#3670cf,2,4501,,,Schneider,Marc,0108,False,FDP,#3670cf,undetermined,1976,414
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Freisinnig-Demokratische Partei,01,#3670cf,2,4501,,,Stohler,Sven,0109,False,FDP,#3670cf,undetermined,1957,301
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Freisinnig-Demokratische Partei,01,#3670cf,2,4501,,,Zumbühl,Hans-Ulrich,0110,False,FDP,#3670cf,undetermined,1948,310
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Grüne Baselland,07,#6cb039,1,2225,,,Bodenmann,Rebekka,0703,False,Grüne,#6cb039,undetermined,1986,185
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Grüne Baselland,07,#6cb039,1,2225,,,Breitenstein,Ruedy,0705,False,Grüne,#6cb039,undetermined,1954,202
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Grüne Baselland,07,#6cb039,1,2225,,,Erhardt Schneider,Christine,0706,False,Grüne,#6cb039,undetermined,1961,170
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Grüne Baselland,07,#6cb039,1,2225,,,Fankhauser,René,0707,False,Grüne,#6cb039,undetermined,1961,207
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Grüne Baselland,07,#6cb039,1,2225,,,Kirchmayr,Klaus,0701,True,Grüne,#6cb039,undetermined,1963,503
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Grüne Baselland,07,#6cb039,1,2225,,,Ladhari,Faycal,0709,False,Grüne,#6cb039,undetermined,1951,299
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Grüne Baselland,07,#6cb039,1,2225,,,Meyer Stähli,Zoe,0702,False,Grüne,#6cb039,undetermined,1972,205
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Grüne Baselland,07,#6cb039,1,2225,,,Schrade,Andreas,0708,False,Grüne,#6cb039,undetermined,1965,179
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Grüne Baselland,07,#6cb039,1,2225,,,Stämpfli,Michele,0704,False,Grüne,#6cb039,undetermined,1982,221
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Schweizer Demokraten,09,#9f9f9f,0,685,,,Brodbeck,Lukas,0902,False,SD,#9f9f9f,undetermined,1948,130
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Schweizer Demokraten,09,#9f9f9f,0,685,,,Hammel,Urs,0901,False,SD,#9f9f9f,undetermined,1954,191
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Schweizer Demokraten,09,#9f9f9f,0,685,,,Hauser,Armin,0903,False,SD,#9f9f9f,undetermined,1939,118
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Schweizer Demokraten,09,#9f9f9f,0,685,,,Kessler,Agnes,0904,False,SD,#9f9f9f,undetermined,1937,106
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Schweizer Demokraten,09,#9f9f9f,0,685,,,Spörri,Werner,0905,False,SD,#9f9f9f,undetermined,1951,128
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Schweizerische Volkspartei,03,#218903,3,3967,,,Bertesaghi,Benjamin,0303,False,SVP,#218903,undetermined,1980,380
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Schweizerische Volkspartei,03,#218903,3,3967,,,Billerbeck,Adrian,0304,False,SVP,#218903,undetermined,1982,311
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Schweizerische Volkspartei,03,#218903,3,3967,,,Egartner,Cornelia,0305,False,SVP,#218903,undetermined,1957,300
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Schweizerische Volkspartei,03,#218903,3,3967,,,Hartmann,Franz,0306,False,SVP,#218903,undetermined,1947,302
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Schweizerische Volkspartei,03,#218903,3,3967,,,Jordi,Paul,0301,True,SVP,#218903,undetermined,1947,450
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Schweizerische Volkspartei,03,#218903,3,3967,,,Krähenbühl,Jörg,0302,True,SVP,#218903,undetermined,1946,640
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Schweizerische Volkspartei,03,#218903,3,3967,,,Lack,Andreea,0307,False,SVP,#218903,undetermined,1964,329
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Schweizerische Volkspartei,03,#218903,3,3967,,,Schneider,Dominik,0308,False,SVP,#218903,undetermined,1977,344
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Schweizerische Volkspartei,03,#218903,3,3967,,,Spindler,Andreas,0309,False,SVP,#218903,undetermined,1968,433
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Schweizerische Volkspartei,03,#218903,3,3967,,,Wenger,Paul,0310,True,SVP,#218903,undetermined,1952,324
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4053,,,Chappuis,Eva,0201,True,SP,#db4239,undetermined,1948,527
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4053,,,Hintermann-Schelble,Urs,0202,True,SP,#db4239,undetermined,1955,579
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4053,,,Imber,Mario,0203,False,SP,#db4239,undetermined,1958,271
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4053,,,Koch Kirchmayr,Christine,0204,False,SP,#db4239,undetermined,1963,540
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4053,,,Maag-Streit,Bianca,0205,False,SP,#db4239,undetermined,1953,296
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4053,,,Meier,David,0206,False,SP,#db4239,undetermined,1976,271
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4053,,,Rawyler,Esther,0207,False,SP,#db4239,undetermined,1962,391
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4053,,,Rehmann,Dieter,0208,False,SP,#db4239,undetermined,1966,317
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4053,,,Schmid-Lotz,Martina,0209,False,SP,#db4239,undetermined,1970,274
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6470,,2214,8,35,43,2171,613,0,23268,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4053,,,Schober Vollgraff,Monika,0210,False,SP,#db4239,undetermined,1964,438
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Christlichdemokratische Volkspartei,05,#d67c03,2,1599,,,Berger,Urs,0501,True,CVP,#d67c03,undetermined,1957,213
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Christlichdemokratische Volkspartei,05,#d67c03,2,1599,,,Bolzern,Adrian,0502,False,CVP,#d67c03,undetermined,1979,80
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Christlichdemokratische Volkspartei,05,#d67c03,2,1599,,,Brugger,Stefan,0503,False,CVP,#d67c03,undetermined,1975,108
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Christlichdemokratische Volkspartei,05,#d67c03,2,1599,,,Eusebio-Balmer,Eva,0504,False,CVP,#d67c03,undetermined,1977,84
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Christlichdemokratische Volkspartei,05,#d67c03,2,1599,,,Gloor,Stephan,0505,False,CVP,#d67c03,undetermined,1955,146
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Christlichdemokratische Volkspartei,05,#d67c03,2,1599,,,Gnos,Othmar,0506,False,CVP,#d67c03,undetermined,1941,86
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Christlichdemokratische Volkspartei,05,#d67c03,2,1599,,,Karrer,Martin,0507,False,CVP,#d67c03,undetermined,1967,256
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Christlichdemokratische Volkspartei,05,#d67c03,2,1599,,,Mohn,Sabrina,0508,False,CVP,#d67c03,undetermined,1984,208
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Christlichdemokratische Volkspartei,05,#d67c03,2,1599,,,Röthing,Christine,0509,False,CVP,#d67c03,undetermined,1955,95
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Christlichdemokratische Volkspartei,05,#d67c03,2,1599,,,Simonet,Jacqueline,0510,True,CVP,#d67c03,undetermined,1943,197
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Evangelische Volkspartei,04,#dba628,0,343,,,Aebi,Werner,0402,False,EVP,#dba628,undetermined,1954,20
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Evangelische Volkspartei,04,#dba628,0,343,,,Buser,Simone,0401,False,EVP,#dba628,undetermined,1967,66
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Evangelische Volkspartei,04,#dba628,0,343,,,Corpataux,Cristina,0403,False,EVP,#dba628,undetermined,1963,22
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Evangelische Volkspartei,04,#dba628,0,343,,,Ferrari,Dino,0404,False,EVP,#dba628,undetermined,1967,26
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Evangelische Volkspartei,04,#dba628,0,343,,,Gröli,Marc,0405,False,EVP,#dba628,undetermined,1970,21
