id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1195,1774,0,2,6546,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2648,3752,7,71,13183,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1221,1828,68,34,5987,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,320,797,5,10,2199,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1817,3209,1,53,9981,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1462,1519,72,31,6888,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,622,1566,7,16,4186,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,628,1123,0,16,3520,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1573,2081,64,45,7876,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2341,3245,18,52,11997,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1132,2299,13,17,6993,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,256,626,0,5,1619,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2745,4026,77,54,13156,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,194,351,0,5,1059,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1128,2121,9,24,6630,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,116,158,0,4,541,
volksinitiative-vom-28-maerz-2006-fuer-ein-flexibles-ahv-alter,"Volksinitiative vom 28. März 2006 ""Für ein flexibles AHV-Alter""",,,,2008-11-30,E2,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,236,225,3,3,1126,
