election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_01,list_panachage_votes_from_list_02,list_panachage_votes_from_list_03,list_panachage_votes_from_list_04,list_panachage_votes_from_list_05,list_panachage_votes_from_list_06,list_panachage_votes_from_list_07,list_panachage_votes_from_list_08,list_panachage_votes_from_list_09,list_panachage_votes_from_list_12,list_panachage_votes_from_list_33,list_panachage_votes_from_list_55,list_panachage_votes_from_list_77,list_panachage_votes_from_list_999,candidate_panachage_votes_from_list_01,candidate_panachage_votes_from_list_02,candidate_panachage_votes_from_list_03,candidate_panachage_votes_from_list_04,candidate_panachage_votes_from_list_05,candidate_panachage_votes_from_list_06,candidate_panachage_votes_from_list_07,candidate_panachage_votes_from_list_08,candidate_panachage_votes_from_list_09,candidate_panachage_votes_from_list_12,candidate_panachage_votes_from_list_33,candidate_panachage_votes_from_list_55,candidate_panachage_votes_from_list_77,candidate_panachage_votes_from_list_999
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Christlichdemokratische Volkspartei,05,#d67c03,1,2809,13,1,Amacker-Amann  Dr.,Kathrin,0501,True,CVP,#d67c03,undetermined,1962,715,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,44,45,25,2,474,,16,,,,,24,,85
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Christlichdemokratische Volkspartei,05,#d67c03,1,2809,13,1,Gremmelspacher,Georg,0502,False,CVP,#d67c03,undetermined,1969,258,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,5,2,,,234,,3,,1,,,1,2,10
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Christlichdemokratische Volkspartei,05,#d67c03,1,2809,13,1,Gschwind,Gregor,0503,False,CVP,#d67c03,undetermined,1959,422,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,10,14,12,3,326,,18,,1,,,2,,36
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Christlichdemokratische Volkspartei,05,#d67c03,1,2809,13,1,Oberbeck,Simon,0504,False,CVP,#d67c03,undetermined,1983,250,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,,1,,,220,4,,,,,,15,,10
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Christlichdemokratische Volkspartei,05,#d67c03,1,2809,13,1,Schneider-Schneiter,Elisabeth,0505,False,CVP,#d67c03,undetermined,1964,519,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,24,13,14,1,390,,9,,1,,,9,,58
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Christlichdemokratische Volkspartei,05,#d67c03,1,2809,13,1,Stadelmann-Meyer,Franziska,0506,False,CVP,#d67c03,undetermined,1960,279,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,4,4,,1,256,,,,,,,1,,13
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Christlichdemokratische Volkspartei,05,#d67c03,1,2809,13,1,Steiner-Biri,Christian,0507,False,CVP,#d67c03,undetermined,1951,251,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,3,3,2,,226,,2,,,,1,,,14
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Die Jungfreisinnigen,06,#3670cf,0,152,11,1,Blaser,Melanie,0601,False,JFDP,#3670cf,undetermined,1981,43,720,160,191,26,165,,97,13,5,1,16,32,12,1076,15,2,2,,1,11,1,,,,,1,1,9
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Die Jungfreisinnigen,06,#3670cf,0,152,11,1,De Pretto,David,0602,False,JFDP,#3670cf,undetermined,1983,13,720,160,191,26,165,,97,13,5,1,16,32,12,1076,1,,,,,9,,,,,,,,3
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Die Jungfreisinnigen,06,#3670cf,0,152,11,1,Graf,Milo,0603,False,JFDP,#3670cf,undetermined,1984,12,720,160,191,26,165,,97,13,5,1,16,32,12,1076,2,,,,,9,,,,,,1,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Die Jungfreisinnigen,06,#3670cf,0,152,11,1,Imber,Siro,0604,False,JFDP,#3670cf,undetermined,1982,18,720,160,191,26,165,,97,13,5,1,16,32,12,1076,3,,,,,10,,,,,,1,1,3
