id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,992,2815,48,35,6738,182
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1834,5362,175,78,13313,483
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1187,2512,92,27,6319,210
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,530,1185,27,15,2533,84
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1941,3861,72,60,9653,346
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,750,2386,111,41,6084,149
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,903,1723,47,30,4249,130
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,580,1703,48,23,3879,104
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1075,3050,84,33,7560,182
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1837,4948,47,66,11611,335
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1311,2992,130,42,7488,238
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,348,755,26,5,1654,34
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1975,5381,136,289,13168,374
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,216,490,13,5,1029,65
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1188,2987,63,35,6962,165
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,74,244,0,2,531,14
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,171,571,3,4,1273,25
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,24,111,0,1,217,10
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,74,226,1,1,526,22
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,159,481,8,4,1014,17
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,161,459,22,4,1176,33
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,500,1591,26,14,3691,54
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,131,386,0,3,836,22
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,42,165,1,2,342,5
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,26,98,2,0,235,24
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,258,673,25,7,1423,39
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,116,470,0,5,1082,17
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,207,674,18,5,1714,26
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,192,487,16,6,1239,17
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,131,313,4,2,696,20
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,464,1395,21,12,3084,53
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,498,1365,39,20,3595,80
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,407,1154,24,8,2763,73
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,91,287,8,0,690,17
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,54,131,7,1,284,5
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,465,1429,25,17,3458,72
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1260,3923,62,38,9545,254
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,181,493,6,6,1060,25
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1047,3062,91,80,8223,233
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,90,245,6,1,543,17
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,197,501,13,3,1034,31
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,175,584,12,5,1183,27
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,57,206,1,1,419,10
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,87,298,3,4,616,12
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,47,249,0,0,491,24
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,119,338,4,6,807,20
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,70,228,7,0,526,15
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,600,1886,34,29,4279,73
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,31,83,0,1,189,6
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,24,91,2,4,218,10
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,236,725,8,9,1554,18
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,59,207,0,2,399,17
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,19,82,0,2,126,2
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,117,472,2,4,1015,23
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,114,315,3,3,694,17
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,30,105,1,0,212,14
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,61,188,2,3,388,9
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,232,710,0,7,1682,28
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,59,240,2,0,446,14
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,75,236,0,0,583,23
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,38,118,0,2,282,9
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,106,312,5,6,623,22
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,808,2011,22,28,4761,106
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,64,174,3,1,454,10
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,118,306,9,5,682,16
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,130,406,15,8,965,21
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,71,235,2,4,577,19
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,71,212,0,2,451,15
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,50,199,2,3,363,3
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,57,202,3,1,397,12
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,234,864,13,11,1835,40
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,89,201,6,3,452,13
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,69,235,8,1,506,15
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,77,240,6,0,572,20
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,170,580,0,10,1180,29
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,70,182,3,2,398,8
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,217,733,25,10,1717,33
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,68,196,7,1,432,14
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,108,268,5,1,721,50
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,41,118,2,0,259,12
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,20,56,0,1,113,
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,128,483,21,5,1138,16
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,212,617,27,11,1609,41
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,140,524,4,7,1191,43
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,51,178,1,1,353,16
6660,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,115,264,0,4,719,41
