id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1488,413,1,96,6846,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3953,1072,84,264,13383,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1904,389,35,111,6143,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,689,191,0,42,2267,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3093,745,1,154,10006,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1440,448,33,75,6641,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1398,358,26,78,4159,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,935,313,0,49,3517,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2016,519,0,124,7646,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3216,883,0,227,11996,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1990,433,40,122,7199,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,492,145,14,18,1622,
anderung-vom-28-februar-2013-des-gesetzes-ueber-ausbildungsbeitraege,"Änderung vom 28. Februar 2013 des ""Gesetzes über Ausbildungsbeiträge""",,,,2013-06-09,K6,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3522,1065,112,230,13030,
