id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1108,2039,0,17,6631,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2265,4160,105,50,13315,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1087,2158,79,14,6177,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,410,905,3,5,2315,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1792,3478,1,30,9977,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1152,1724,46,14,6619,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,769,1661,30,10,4166,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,658,1240,0,11,3553,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1522,2436,2,34,7687,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2237,3550,0,51,12101,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1262,2552,66,23,7133,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,278,690,1,3,1682,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2335,4218,159,38,12944,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,168,389,2,2,1039,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1225,2292,91,27,6830,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,129,170,0,1,554,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,215,374,15,8,1162,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,28,79,0,0,198,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,127,154,3,2,550,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,178,297,5,5,993,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,225,349,0,4,1102,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,575,1067,1,15,3490,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,188,277,2,2,894,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,47,109,0,0,306,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,45,50,0,3,245,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,285,479,0,3,1375,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,158,352,0,1,1053,
volksinitiative-vom-23-mai-2012-fuer-eine-oeffentliche-krankenkasse,Volksinitiative vom 23. Mai 2012 «Für eine öffentliche Krankenkasse»,,,,2014-09-28,E2,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,215,375,7,3,1446,
