id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,897,1733,61,39,6596,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1685,3924,113,81,13242,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,717,2331,54,47,6207,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,344,812,8,18,2373,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1184,3506,0,66,9915,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,739,1684,53,35,6532,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,665,1702,29,35,4209,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,508,1164,0,23,3525,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,933,2490,0,56,7734,
volksinitiative-vom-10-maerz-2014-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative vom 10. März 2014 «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,E3,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1404,3518,135,64,12103,
