id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1998,346,2,31,6605,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4262,815,0,118,13202,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1998,298,43,42,5992,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,775,77,2,19,2194,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3547,622,0,65,10040,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1790,509,73,70,6843,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1656,200,22,22,4231,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1151,269,0,25,3550,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2242,507,19,45,7884,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3520,718,13,65,12067,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2459,349,19,23,7122,
