id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2011,252,3,128,6370,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4487,599,8,340,12941,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2222,290,24,163,5900,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,982,122,2,69,2044,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3721,543,0,261,9887,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2162,383,31,132,6870,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1642,185,17,100,3941,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1200,217,0,105,3426,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2677,446,15,171,7948,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,4034,551,27,357,11729,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2487,303,11,137,6787,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,636,90,0,29,1589,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4793,667,39,303,13367,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,375,52,0,25,960,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2334,317,15,149,6360,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,144,49,0,15,508,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,262,74,1,30,1029,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,39,18,0,8,188,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,152,60,0,11,539,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,189,36,0,8,861,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,299,113,0,14,980,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1124,267,0,73,3178,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,274,87,2,12,866,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,79,43,0,6,279,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,52,3,2,0,206,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,384,87,0,17,1250,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,257,75,0,13,926,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,348,80,0,16,1341,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,351,73,2,24,1056,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,213,30,0,23,652,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,988,172,11,76,2858,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1123,226,9,96,3619,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,925,203,3,81,2789,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,190,37,0,11,579,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,79,20,0,5,225,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,949,200,0,77,3008,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2760,470,11,219,8084,
anderung-des-gesetzes-betreffend-die-strafprozessordnung,Änderung des Gesetzes betreffend die Strafprozessordnung,,,,2003-10-19,K4,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,368,67,0,25,943,
