id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,704,1545,59,46,6601,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2346,2060,112,297,13285,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1098,1375,60,166,6228,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,488,474,19,42,2383,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2051,1876,54,226,9956,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,980,971,51,111,6445,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,876,918,35,104,4190,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,553,900,18,40,3531,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1345,1736,1,140,7787,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2057,1996,107,272,12126,
