election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Christlichdemokratische Volkspartei,05,#d67c03,1,3236,,,Bachmann-Scherer,Rita,0501,True,CVP,#d67c03,undetermined,1944,399
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Christlichdemokratische Volkspartei,05,#d67c03,1,3236,,,Blecker-Lorse,Sylvia,0502,False,CVP,#d67c03,undetermined,1947,208
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Christlichdemokratische Volkspartei,05,#d67c03,1,3236,,,Botti,Claudio,0503,False,CVP,#d67c03,undetermined,1958,787
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Christlichdemokratische Volkspartei,05,#d67c03,1,3236,,,Chevillat,Marcel,0504,False,CVP,#d67c03,undetermined,1954,275
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Christlichdemokratische Volkspartei,05,#d67c03,1,3236,,,Maier,Thomas,0505,False,CVP,#d67c03,undetermined,1959,281
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Christlichdemokratische Volkspartei,05,#d67c03,1,3236,,,Marti-Ohmberger,Daisy,0506,False,CVP,#d67c03,undetermined,1963,213
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Christlichdemokratische Volkspartei,05,#d67c03,1,3236,,,Marty,Markus,0507,False,CVP,#d67c03,undetermined,1958,363
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Christlichdemokratische Volkspartei,05,#d67c03,1,3236,,,Oberbeck,Simon,0508,False,CVP,#d67c03,undetermined,1983,319
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Christlichdemokratische Volkspartei,05,#d67c03,1,3236,,,Stadelmann-Meyer,Franziska,0509,False,CVP,#d67c03,undetermined,1960,335
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Eidgenössische Demokratische Union,16,#8e4809,0,165,,,Buser,Heidi,1605,False,EDU,#8e4809,undetermined,1946,15
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Eidgenössische Demokratische Union,16,#8e4809,0,165,,,Forster,Ruth,1602,False,EDU,#8e4809,undetermined,1937,28
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Eidgenössische Demokratische Union,16,#8e4809,0,165,,,Hirschi,Andreas,1608,False,EDU,#8e4809,undetermined,1958,21
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Eidgenössische Demokratische Union,16,#8e4809,0,165,,,Krattiger,Thomas,1603,False,EDU,#8e4809,undetermined,1948,16
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Eidgenössische Demokratische Union,16,#8e4809,0,165,,,Laukemann,Brigitte,1606,False,EDU,#8e4809,undetermined,1953,18
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Eidgenössische Demokratische Union,16,#8e4809,0,165,,,Meyer,Brigitte,1601,False,EDU,#8e4809,undetermined,1938,19
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Eidgenössische Demokratische Union,16,#8e4809,0,165,,,Studer,Martin,1604,False,EDU,#8e4809,undetermined,1950,14
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Eidgenössische Demokratische Union,16,#8e4809,0,165,,,von Allmen,Joel,1607,False,EDU,#8e4809,undetermined,1983,25
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Evangelische Volkspartei,04,#dba628,1,1251,,,Egger,Noemi,0402,False,EVP,#dba628,undetermined,1986,118
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Evangelische Volkspartei,04,#dba628,1,1251,,,Fritz,Sara,0403,False,EVP,#dba628,undetermined,1985,177
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Evangelische Volkspartei,04,#dba628,1,1251,,,Hofer,Matthias,0404,False,EVP,#dba628,undetermined,1966,96
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Evangelische Volkspartei,04,#dba628,1,1251,,,Jourdan,Thomi,0401,True,EVP,#dba628,undetermined,1974,340
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Evangelische Volkspartei,04,#dba628,1,1251,,,Muhmenthaler,Christian,0405,False,EVP,#dba628,undetermined,1984,81
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Evangelische Volkspartei,04,#dba628,1,1251,,,Urben,Marlis,0406,False,EVP,#dba628,undetermined,1962,161
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Evangelische Volkspartei,04,#dba628,1,1251,,,von Känel,David,0407,False,EVP,#dba628,undetermined,1981,110
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Evangelische Volkspartei,04,#dba628,1,1251,,,Wälte,Michel,0408,False,EVP,#dba628,undetermined,1976,91
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Freisinnig-Demokratische Partei,01,#3670cf,1,2181,,,Anderegg-Rotzetter,Romy,0101,True,FDP,#3670cf,undetermined,1948,266
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Freisinnig-Demokratische Partei,01,#3670cf,1,2181,,,Bilang,Roland,0102,False,FDP,#3670cf,undetermined,1962,165
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Freisinnig-Demokratische Partei,01,#3670cf,1,2181,,,Dürr,Andreas,0103,False,FDP,#3670cf,undetermined,1962,169
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Freisinnig-Demokratische Partei,01,#3670cf,1,2181,,,Gasser,Alex,0104,False,FDP,#3670cf,undetermined,1946,343
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Freisinnig-Demokratische Partei,01,#3670cf,1,2181,,,Iseli,Katja,0105,False,FDP,#3670cf,undetermined,1979,145
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Freisinnig-Demokratische Partei,01,#3670cf,1,2181,,,Lüthi,Werner,0106,False,FDP,#3670cf,undetermined,1954,417
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Freisinnig-Demokratische Partei,01,#3670cf,1,2181,,,Müller-Florin,Roland,0107,False,FDP,#3670cf,undetermined,1963,159
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Freisinnig-Demokratische Partei,01,#3670cf,1,2181,,,Oreiller,Gisela Katharina,0108,False,FDP,#3670cf,undetermined,1980,139
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Freisinnig-Demokratische Partei,01,#3670cf,1,2181,,,Steiner-Lippuner,Martin,0109,False,FDP,#3670cf,undetermined,1972,240
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Grüne Baselland,07,#6cb039,1,2386,,,Bitterli,Kathrin,0706,False,Grüne,#6cb039,undetermined,1952,216
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Grüne Baselland,07,#6cb039,1,2386,,,Burkhardt,Marianne,0705,False,Grüne,#6cb039,undetermined,1952,178
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Grüne Baselland,07,#6cb039,1,2386,,,Horak,Tomas,0707,False,Grüne,#6cb039,undetermined,1977,183
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Grüne Baselland,07,#6cb039,1,2386,,,Mitchell,Daniela,0702,False,Grüne,#6cb039,undetermined,1979,218
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Grüne Baselland,07,#6cb039,1,2386,,,Schreier,Konrad,0704,False,Grüne,#6cb039,undetermined,1960,289
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Grüne Baselland,07,#6cb039,1,2386,,,Speitel,Cécile,0703,False,Grüne,#6cb039,undetermined,1948,199
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Grüne Baselland,07,#6cb039,1,2386,,,Strub,Markus,0708,False,Grüne,#6cb039,undetermined,1957,299
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Grüne Baselland,07,#6cb039,1,2386,,,Wiedemann,Jürg,0701,True,Grüne,#6cb039,undetermined,1960,738
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Schweizer Demokraten,09,#9f9f9f,0,804,,,Cattin,Jean-Claude,0902,False,SD,#9f9f9f,undetermined,1975,197
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Schweizer Demokraten,09,#9f9f9f,0,804,,,Mattmüller,Heinz,0901,False,SD,#9f9f9f,undetermined,1938,181
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Schweizer Demokraten,09,#9f9f9f,0,804,,,Shambis,Kevin,0904,False,SD,#9f9f9f,undetermined,1974,162
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Schweizer Demokraten,09,#9f9f9f,0,804,,,Steiger,Erwin,0903,False,SD,#9f9f9f,undetermined,1947,170
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Schweizer Demokraten,09,#9f9f9f,0,804,,,Wirz,Trudi,0905,False,SD,#9f9f9f,undetermined,1934,82
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Schweizerische Volkspartei,03,#218903,2,3153,,,Brunner-Pfirter,Markus,0303,False,SVP,#218903,undetermined,1969,286
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Schweizerische Volkspartei,03,#218903,2,3153,,,Brunner-Ritter,Rosmarie,0301,True,SVP,#218903,undetermined,1948,376
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Schweizerische Volkspartei,03,#218903,2,3153,,,Buser-Ammann,Peter,0304,False,SVP,#218903,undetermined,1951,441
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Schweizerische Volkspartei,03,#218903,2,3153,,,Camenzind-Schäufele,Andrea,0305,False,SVP,#218903,undetermined,1964,281
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Schweizerische Volkspartei,03,#218903,2,3153,,,Engler-Morend,Patrik,0306,False,SVP,#218903,undetermined,1965,328
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Schweizerische Volkspartei,03,#218903,2,3153,,,Gutknecht-Meyer,Christoph,0307,False,SVP,#218903,undetermined,1966,299
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Schweizerische Volkspartei,03,#218903,2,3153,,,Roditscheff Grüninger,Claudia,0308,False,SVP,#218903,undetermined,1960,353
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Schweizerische Volkspartei,03,#218903,2,3153,,,Straumann-Zumsteg,Dominik,0302,True,SVP,#218903,undetermined,1976,411
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Schweizerische Volkspartei,03,#218903,2,3153,,,Sumsander-Kern,Sylvie,0309,False,SVP,#218903,undetermined,1954,300
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,7000,,,Brazzale,Patrick,0201,False,SP,#db4239,undetermined,1978,782
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,7000,,,Brunner,Kerstin,0202,False,SP,#db4239,undetermined,1967,575
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,7000,,,Helfenstein,Andreas,0203,True,SP,#db4239,undetermined,1960,799
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,7000,,,Kappeler,Bruno,0204,False,SP,#db4239,undetermined,1957,564
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,7000,,,Kunduru,Hatice,0205,False,SP,#db4239,undetermined,1976,680
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,7000,,,Meschberger,Joelle,0206,False,SP,#db4239,undetermined,1980,815
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,7000,,,Meschberger-Weiss,Regula,0207,True,SP,#db4239,undetermined,1952,1200
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,7000,,,Schweizer,Kathrin,0208,True,SP,#db4239,undetermined,1969,639
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6947,,2335,6,48,54,2281,353,0,20176,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,7000,,,Weller,Matthias,0209,False,SP,#db4239,undetermined,1977,537
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Christlichdemokratische Volkspartei,05,#d67c03,1,3987,,,Bachmann-Scherer,Rita,0501,True,CVP,#d67c03,undetermined,1944,882
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Christlichdemokratische Volkspartei,05,#d67c03,1,3987,,,Blecker-Lorse,Sylvia,0502,False,CVP,#d67c03,undetermined,1947,308
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Christlichdemokratische Volkspartei,05,#d67c03,1,3987,,,Botti,Claudio,0503,False,CVP,#d67c03,undetermined,1958,380
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Christlichdemokratische Volkspartei,05,#d67c03,1,3987,,,Chevillat,Marcel,0504,False,CVP,#d67c03,undetermined,1954,333
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Christlichdemokratische Volkspartei,05,#d67c03,1,3987,,,Maier,Thomas,0505,False,CVP,#d67c03,undetermined,1959,274
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Christlichdemokratische Volkspartei,05,#d67c03,1,3987,,,Marti-Ohmberger,Daisy,0506,False,CVP,#d67c03,undetermined,1963,520
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Christlichdemokratische Volkspartei,05,#d67c03,1,3987,,,Marty,Markus,0507,False,CVP,#d67c03,undetermined,1958,292
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Christlichdemokratische Volkspartei,05,#d67c03,1,3987,,,Oberbeck,Simon,0508,False,CVP,#d67c03,undetermined,1983,274
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Christlichdemokratische Volkspartei,05,#d67c03,1,3987,,,Stadelmann-Meyer,Franziska,0509,False,CVP,#d67c03,undetermined,1960,579
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Eidgenössische Demokratische Union,16,#8e4809,0,298,,,Buser,Heidi,1605,False,EDU,#8e4809,undetermined,1946,50
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Eidgenössische Demokratische Union,16,#8e4809,0,298,,,Forster,Ruth,1602,False,EDU,#8e4809,undetermined,1937,32
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Eidgenössische Demokratische Union,16,#8e4809,0,298,,,Hirschi,Andreas,1608,False,EDU,#8e4809,undetermined,1958,22
