id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2564,477,0,90,6744,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,5562,876,71,224,13298,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2789,383,58,109,6189,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,1130,149,0,45,2300,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,4653,658,0,174,9959,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2561,331,48,87,6615,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,2113,305,26,75,4177,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1601,261,0,65,3518,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,3397,452,0,105,7655,
anderung-der-kantonsverfassung-vom-13-februar-2014-einfuehrung-einer-gewerbeparkkarte,"Änderung der Kantonsverfassung vom 13. Februar 2014 ""Einführung einer Gewerbeparkkarte""",,,,2014-05-18,K6,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,5045,749,106,200,12124,
