id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,795,1854,1,98,6598,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1934,3154,10,188,13362,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1131,1594,36,73,6098,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,304,754,0,36,2242,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1662,2824,1,174,10124,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,983,1609,69,104,6781,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,712,1128,17,70,4141,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,541,1015,0,62,3509,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1019,1944,1,106,7801,
bundesgesetz-vom-18-maerz-2011-ueber-die-buchpreisbindung-bupg,Bundesgesetz vom 18. März 2011 über die Buchpreisbindung (BuPG),,,,2012-03-11,E5,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1638,2946,0,227,12090,
