id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,535,2590,16,48,6691,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1336,5089,148,102,13473,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,869,2483,53,65,6224,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,227,1069,26,13,2402,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1159,4291,65,70,9956,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,685,2331,115,62,6494,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,483,1963,0,34,4223,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,313,1592,32,27,3620,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,909,2801,0,60,7782,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1040,4843,30,91,12202,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,697,3170,74,56,7411,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,132,860,17,9,1704,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1263,5611,204,102,12875,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,83,471,8,8,1050,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,562,2948,103,60,6902,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,56,234,2,4,539,
initiative-stimmrecht-fuer-niedergelassene-vom-8-september-2016,Initiative «Stimmrecht für Niedergelassene» vom 8. September 2016,,,,2018-03-04,K5,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,62,474,13,9,1209,
