id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2197,609,4,184,6444,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4476,1315,3,502,12890,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2234,575,64,166,5920,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,826,172,4,59,2073,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3920,930,0,395,9948,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2234,732,44,222,6934,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1760,305,23,136,4004,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1249,379,0,120,3440,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2807,857,27,250,7847,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,4211,1129,44,432,11727,
