election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Christlichdemokratische Volkspartei,05,#d67c03,1,3289,,,Bätscher,Andreas,0507,False,CVP,#d67c03,undetermined,1983,236
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Christlichdemokratische Volkspartei,05,#d67c03,1,3289,,,Buser-Chico,Jürg,0503,False,CVP,#d67c03,undetermined,1961,324
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Christlichdemokratische Volkspartei,05,#d67c03,1,3289,,,Dudler,Markus,0506,False,CVP,#d67c03,undetermined,1981,380
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Christlichdemokratische Volkspartei,05,#d67c03,1,3289,,,Herwig-Herzog,Beatrice,0504,False,CVP,#d67c03,undetermined,1951,675
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Christlichdemokratische Volkspartei,05,#d67c03,1,3289,,,Rebsamen-Albisser,Birgitta,0502,False,CVP,#d67c03,undetermined,1964,720
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Christlichdemokratische Volkspartei,05,#d67c03,1,3289,,,Tran,Quy,0505,False,CVP,#d67c03,undetermined,1985,294
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Christlichdemokratische Volkspartei,05,#d67c03,1,3289,,,Zwick-Rudin,Peter,0501,True,CVP,#d67c03,undetermined,1950,527
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Evangelische Volkspartei,04,#dba628,0,505,,,Inäbnit,Sven,0402,False,EVP,#dba628,undetermined,1978,79
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Evangelische Volkspartei,04,#dba628,0,505,,,Leu,Pascal,0404,False,EVP,#dba628,undetermined,1984,57
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Evangelische Volkspartei,04,#dba628,0,505,,,Leu-Plüss,Esther,0403,False,EVP,#dba628,undetermined,1964,130
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Evangelische Volkspartei,04,#dba628,0,505,,,Misteli-Schwab,Peter,0405,False,EVP,#dba628,undetermined,1941,109
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Evangelische Volkspartei,04,#dba628,0,505,,,Sägesser,Daniel,0401,False,EVP,#dba628,undetermined,1987,86
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Evangelische Volkspartei,04,#dba628,0,505,,,Wenk-Loechle,Myriam,0406,False,EVP,#dba628,undetermined,1978,38
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Freisinnig-Demokratische Partei,01,#3670cf,1,3626,,,Ceccarelli,Daniele,0101,True,FDP,#3670cf,undetermined,1959,1237
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Freisinnig-Demokratische Partei,01,#3670cf,1,3626,,,Cortellini,Bruno,0102,False,FDP,#3670cf,undetermined,1940,863
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Freisinnig-Demokratische Partei,01,#3670cf,1,3626,,,Kopp,Urs E.,0104,False,FDP,#3670cf,undetermined,1954,514
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Freisinnig-Demokratische Partei,01,#3670cf,1,3626,,,Pezzetta,Davide,0103,False,FDP,#3670cf,undetermined,1967,887
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Grüne Baselland,07,#6cb039,1,3005,,,Frommherz,Christoph,0701,True,Grüne,#6cb039,undetermined,1960,535
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Grüne Baselland,07,#6cb039,1,3005,,,Gigli,Marco,0707,False,Grüne,#6cb039,undetermined,1952,445
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Grüne Baselland,07,#6cb039,1,3005,,,Gugger,Hanspeter,0705,False,Grüne,#6cb039,undetermined,1954,270
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Grüne Baselland,07,#6cb039,1,3005,,,Kaeser,Teresa,0706,False,Grüne,#6cb039,undetermined,1960,324
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Grüne Baselland,07,#6cb039,1,3005,,,Leugger-Eggimann,Urs,0702,False,Grüne,#6cb039,undetermined,1964,601
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Grüne Baselland,07,#6cb039,1,3005,,,Müller,Corinne,0703,False,Grüne,#6cb039,undetermined,1983,422
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Grüne Baselland,07,#6cb039,1,3005,,,Senn,Verena,0704,False,Grüne,#6cb039,undetermined,1951,322
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Schweizer Demokraten,09,#9f9f9f,1,217,,,Hammel,Thomas,0902,False,SD,#9f9f9f,undetermined,1987,59
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Schweizer Demokraten,09,#9f9f9f,1,217,,,Stämpfli,John,0901,True,SD,#9f9f9f,undetermined,1963,76
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Schweizer Demokraten,09,#9f9f9f,1,217,,,Zubler,Willi,0903,False,SD,#9f9f9f,undetermined,1925,60
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Schweizerische Volkspartei,03,#218903,1,1860,,,Abt,Urs,0304,False,SVP,#218903,undetermined,1946,249
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Schweizerische Volkspartei,03,#218903,1,1860,,,Brodbeck,Peter,0302,True,SVP,#218903,undetermined,1950,378
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Schweizerische Volkspartei,03,#218903,1,1860,,,Hofer,Walter,0306,False,SVP,#218903,undetermined,1933,192
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Schweizerische Volkspartei,03,#218903,1,1860,,,Mühry,Heini,0305,False,SVP,#218903,undetermined,1944,208
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Schweizerische Volkspartei,03,#218903,1,1860,,,Müller,Karl,0307,False,SVP,#218903,undetermined,1944,221
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Schweizerische Volkspartei,03,#218903,1,1860,,,Raas,Bruno,0303,False,SVP,#218903,undetermined,1938,176
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Schweizerische Volkspartei,03,#218903,1,1860,,,Wegmüller,Helen,0301,False,SVP,#218903,undetermined,1947,364
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3197,,,Brès,Nathalie,0207,False,SP,#db4239,undetermined,1983,246
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3197,,,Huggel,Hanni,0201,True,SP,#db4239,undetermined,1947,713
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3197,,,Locher,Miriam,0206,False,SP,#db4239,undetermined,1982,295
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3197,,,Münger,Daniel,0202,True,SP,#db4239,undetermined,1961,541
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3197,,,Spengler Neff,Annette,0205,False,SP,#db4239,undetermined,1963,641
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3197,,,Tondi,Silvio,0204,False,SP,#db4239,undetermined,1966,326
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5971,,2305,0,28,28,2277,240,0,15699,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3197,,,Weber,Anina,0203,False,SP,#db4239,undetermined,1983,381
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Christlichdemokratische Volkspartei,05,#d67c03,1,2810,,,Bätscher,Andreas,0507,False,CVP,#d67c03,undetermined,1983,302
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Christlichdemokratische Volkspartei,05,#d67c03,1,2810,,,Buser-Chico,Jürg,0503,False,CVP,#d67c03,undetermined,1961,399
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Christlichdemokratische Volkspartei,05,#d67c03,1,2810,,,Dudler,Markus,0506,False,CVP,#d67c03,undetermined,1981,246
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Christlichdemokratische Volkspartei,05,#d67c03,1,2810,,,Herwig-Herzog,Beatrice,0504,False,CVP,#d67c03,undetermined,1951,298
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Christlichdemokratische Volkspartei,05,#d67c03,1,2810,,,Rebsamen-Albisser,Birgitta,0502,False,CVP,#d67c03,undetermined,1964,449
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Christlichdemokratische Volkspartei,05,#d67c03,1,2810,,,Tran,Quy,0505,False,CVP,#d67c03,undetermined,1985,393
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Christlichdemokratische Volkspartei,05,#d67c03,1,2810,,,Zwick-Rudin,Peter,0501,True,CVP,#d67c03,undetermined,1950,652
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Evangelische Volkspartei,04,#dba628,0,750,,,Inäbnit,Sven,0402,False,EVP,#dba628,undetermined,1978,93
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Evangelische Volkspartei,04,#dba628,0,750,,,Leu,Pascal,0404,False,EVP,#dba628,undetermined,1984,101
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Evangelische Volkspartei,04,#dba628,0,750,,,Leu-Plüss,Esther,0403,False,EVP,#dba628,undetermined,1964,127
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Evangelische Volkspartei,04,#dba628,0,750,,,Misteli-Schwab,Peter,0405,False,EVP,#dba628,undetermined,1941,106
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Evangelische Volkspartei,04,#dba628,0,750,,,Sägesser,Daniel,0401,False,EVP,#dba628,undetermined,1987,226
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Evangelische Volkspartei,04,#dba628,0,750,,,Wenk-Loechle,Myriam,0406,False,EVP,#dba628,undetermined,1978,85
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Freisinnig-Demokratische Partei,01,#3670cf,1,2937,,,Ceccarelli,Daniele,0101,True,FDP,#3670cf,undetermined,1959,941
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Freisinnig-Demokratische Partei,01,#3670cf,1,2937,,,Cortellini,Bruno,0102,False,FDP,#3670cf,undetermined,1940,618
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Freisinnig-Demokratische Partei,01,#3670cf,1,2937,,,Kopp,Urs E.,0104,False,FDP,#3670cf,undetermined,1954,481
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Freisinnig-Demokratische Partei,01,#3670cf,1,2937,,,Pezzetta,Davide,0103,False,FDP,#3670cf,undetermined,1967,791
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Grüne Baselland,07,#6cb039,1,2049,,,Frommherz,Christoph,0701,True,Grüne,#6cb039,undetermined,1960,551
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Grüne Baselland,07,#6cb039,1,2049,,,Gigli,Marco,0707,False,Grüne,#6cb039,undetermined,1952,197
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Grüne Baselland,07,#6cb039,1,2049,,,Gugger,Hanspeter,0705,False,Grüne,#6cb039,undetermined,1954,209
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Grüne Baselland,07,#6cb039,1,2049,,,Kaeser,Teresa,0706,False,Grüne,#6cb039,undetermined,1960,275
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Grüne Baselland,07,#6cb039,1,2049,,,Leugger-Eggimann,Urs,0702,False,Grüne,#6cb039,undetermined,1964,283
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Grüne Baselland,07,#6cb039,1,2049,,,Müller,Corinne,0703,False,Grüne,#6cb039,undetermined,1983,224
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Grüne Baselland,07,#6cb039,1,2049,,,Senn,Verena,0704,False,Grüne,#6cb039,undetermined,1951,278
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Schweizer Demokraten,09,#9f9f9f,1,494,,,Hammel,Thomas,0902,False,SD,#9f9f9f,undetermined,1987,130
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Schweizer Demokraten,09,#9f9f9f,1,494,,,Stämpfli,John,0901,True,SD,#9f9f9f,undetermined,1963,183
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Schweizer Demokraten,09,#9f9f9f,1,494,,,Zubler,Willi,0903,False,SD,#9f9f9f,undetermined,1925,115
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Schweizerische Volkspartei,03,#218903,1,3321,,,Abt,Urs,0304,False,SVP,#218903,undetermined,1946,460
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Schweizerische Volkspartei,03,#218903,1,3321,,,Brodbeck,Peter,0302,True,SVP,#218903,undetermined,1950,604
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Schweizerische Volkspartei,03,#218903,1,3321,,,Hofer,Walter,0306,False,SVP,#218903,undetermined,1933,383
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Schweizerische Volkspartei,03,#218903,1,3321,,,Mühry,Heini,0305,False,SVP,#218903,undetermined,1944,398
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Schweizerische Volkspartei,03,#218903,1,3321,,,Müller,Karl,0307,False,SVP,#218903,undetermined,1944,427
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Schweizerische Volkspartei,03,#218903,1,3321,,,Raas,Bruno,0303,False,SVP,#218903,undetermined,1938,362
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Schweizerische Volkspartei,03,#218903,1,3321,,,Wegmüller,Helen,0301,False,SVP,#218903,undetermined,1947,592
landratswahlen-2007-region-2-5-muenchenstein,Landratswahlen 2007 Wahlkreis Münchenstein,,,,2007-02-11,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7862,,2643,0,19,19,2624,310,0,18058,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5697,,,Brès,Nathalie,0207,False,SP,#db4239,undetermined,1983,504
