id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1995,781,10,216,6444,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4218,1511,2,504,12890,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2047,726,64,191,5920,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,744,247,3,67,2073,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3684,1152,0,407,9948,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2044,922,44,219,6934,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1607,385,23,154,4004,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1121,476,0,139,3440,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2584,1043,27,272,7847,
anderung-vom-23-juni-2005-des-finanzhaushaltsgesetzes-ss-30a-globalbudget-fuer-die-spitaeler,Änderung vom 23. Juni 2005 des Finanzhaushaltsgesetzes (§ 30a; Globalbudget für die Spitäler),,,,2005-09-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3836,1433,45,503,11727,
