id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1698,505,15,36,6716,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3573,1085,100,102,13021,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2019,446,45,59,6255,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,729,205,17,23,2427,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3370,787,48,82,9974,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1544,394,57,38,6372,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1567,371,44,24,4238,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1101,294,12,26,3705,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2235,586,36,44,7721,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3356,819,21,87,12148,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2284,602,58,51,7368,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,590,144,8,7,1686,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3796,1006,110,92,12954,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,341,84,6,8,1063,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2061,525,64,41,6883,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,171,46,4,5,531,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,272,97,3,4,1212,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,52,20,0,3,199,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,135,44,3,2,529,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,280,76,8,6,1032,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,347,99,25,11,1145,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,905,395,19,19,3572,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,191,82,0,7,876,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,92,38,4,1,334,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,33,15,0,0,227,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,381,141,9,4,1387,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,218,130,0,5,1078,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,296,110,15,4,1507,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,292,120,12,10,1215,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,233,54,0,3,701,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,950,272,18,29,3166,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,982,247,15,22,3727,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,744,243,10,25,2809,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,178,75,2,7,693,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,52,16,4,2,242,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,828,252,11,34,3149,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2538,833,48,78,8944,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,352,99,4,10,1041,
