id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1394,2058,19,20,6644,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2608,4709,199,67,13089,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,906,2851,79,30,6265,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,553,1057,18,9,2457,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1889,4128,62,49,9879,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1175,1879,124,23,6377,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,879,1836,62,22,4300,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,859,1299,41,15,3792,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1389,2917,50,33,7684,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2428,4175,24,55,12146,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1333,2927,95,40,7317,
volksinitiative-vom-31-august-2018-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative vom 31. August 2018 «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,E1,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,428,656,18,10,1680,
