id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1752,850,0,301,6631,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3435,1659,93,784,13315,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1926,676,69,372,6177,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,768,345,2,140,2315,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3087,1287,5,574,9977,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1599,705,45,263,6619,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1351,689,26,238,4166,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,948,570,0,193,3553,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2277,878,1,475,7687,
anderung-vom-10-april-2014-der-kantonsverfassung-ss-68-betreffend-konstituierung-landratspraesidium,Änderung vom 10. April 2014 der Kantonsverfassung (§ 68 betreffend Konstituierung Landratspräsidium),,,,2014-09-28,K4,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3374,1374,1,660,12101,
