id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,900,1726,22,61,6698,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1797,3677,151,128,13309,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1085,1784,96,71,6325,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,559,647,18,27,2522,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2035,2705,60,114,9740,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,604,1631,85,46,6255,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,1015,1069,57,47,4307,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,590,1067,24,39,3853,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1025,2109,54,61,7581,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1685,3140,35,114,11962,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1384,1949,74,59,7373,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,432,426,17,15,1700,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1999,3565,165,96,12574,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,192,324,7,15,1097,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1209,1796,68,64,6967,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,60,198,0,4,549,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,121,313,5,7,1276,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,21,64,1,0,206,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,59,135,2,5,531,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,132,265,15,15,1039,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,163,295,7,12,1182,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,470,908,10,27,3700,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,119,264,2,2,837,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,37,118,1,3,338,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,24,66,0,0,235,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,221,445,6,9,1398,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,108,255,1,4,1087,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,141,389,8,9,1609,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,182,281,13,4,1246,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,114,224,5,3,687,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,436,976,16,24,3056,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,509,895,13,28,3650,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,445,731,25,19,2770,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,83,149,7,5,705,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,50,73,0,4,260,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,402,940,28,32,3435,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1217,2650,51,85,9366,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,194,421,10,12,1080,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,933,1900,45,54,8303,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,85,164,4,8,552,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,226,315,5,5,1019,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,153,412,3,8,1178,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,57,113,0,1,408,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,88,158,2,5,576,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,64,153,0,6,498,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,118,183,3,7,824,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,71,132,3,3,519,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,550,1342,15,61,4224,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,26,78,1,1,202,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,31,61,0,2,219,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,218,415,2,15,1509,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,64,116,2,1,408,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,27,43,1,0,119,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,139,301,6,16,956,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,116,197,7,7,701,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,41,46,0,1,203,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,50,143,4,2,376,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,206,428,0,8,1677,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,70,128,2,2,457,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,56,156,2,3,591,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,35,96,3,5,282,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,97,199,2,8,630,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,738,1319,23,56,4774,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,53,133,0,5,481,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,89,186,7,4,702,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,121,260,5,9,933,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,87,218,2,10,563,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,78,151,0,6,497,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,47,104,1,2,342,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,42,133,1,2,393,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,246,501,12,16,1830,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,75,119,2,4,438,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,80,163,0,5,487,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,55,159,0,2,582,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,192,358,3,7,1208,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,63,98,0,1,401,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,237,449,13,18,1745,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,64,110,5,4,413,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,79,177,2,3,713,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,38,65,2,5,252,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,24,37,0,0,121,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,112,267,11,7,1163,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,171,373,5,13,1586,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,120,316,11,14,1181,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,46,103,0,3,339,
6530,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,63,174,0,3,718,
