id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1115,690,0,39,6530,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,2451,1602,0,79,13088,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1203,622,41,49,6025,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,514,152,1,5,2197,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2457,966,3,57,9939,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,858,1134,55,25,6932,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1109,333,2,22,4122,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,717,370,25,18,3516,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1212,1109,6,46,7860,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,1696,1828,5,52,11921,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1584,500,17,22,7047,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,375,144,0,6,1584,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3002,1491,46,66,13483,
anderung-vom-21-juni-2007-des-gesetzes-ueber-die-staats-und-gemeindesteuern-unternehmenssteuerreform,Änderung vom 21. Juni 2007 des Gesetzes über die Staats- und Gemeindesteuern (Unternehmenssteuerreform),,,,2007-11-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,232,101,2,5,1055,
