id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2255,322,17,85,6604,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4835,721,167,248,13149,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2481,464,87,149,6291,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,1020,151,12,61,2487,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,4234,613,46,176,9848,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1965,327,85,95,6278,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1964,222,55,81,4270,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1776,234,32,90,3786,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2734,477,52,115,7658,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,4298,647,27,212,12030,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2757,359,64,110,7304,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,739,97,13,24,1690,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,5054,756,163,261,12506,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,439,76,3,32,1073,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2670,303,84,106,6978,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,200,37,0,10,536,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,397,59,5,14,1236,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,72,23,0,3,215,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,147,51,9,6,540,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,340,81,6,18,1030,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,383,76,9,12,1172,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1274,243,8,57,3681,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,294,55,0,6,836,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,119,29,3,3,326,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,64,22,0,2,233,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,508,107,4,13,1409,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,345,69,1,24,1083,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,411,82,15,22,1571,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,431,72,13,15,1250,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,268,57,0,12,697,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1210,194,22,49,3066,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1309,169,26,42,3673,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,1220,217,26,51,2767,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,217,37,0,12,700,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,93,21,1,7,258,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1223,171,25,57,3314,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,3388,604,62,160,9209,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,478,56,4,20,1044,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2471,563,54,92,8352,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,210,49,4,18,543,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,493,69,6,21,1022,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,450,88,5,22,1174,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,137,32,1,5,420,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,221,49,2,18,573,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,174,49,0,3,491,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,270,60,1,4,813,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,167,33,5,5,508,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1544,297,18,99,4241,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,62,35,0,2,192,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,69,14,1,2,211,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,538,98,5,29,1426,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,168,34,1,1,421,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,52,15,4,3,121,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,305,108,2,16,950,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,348,59,3,26,699,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,76,17,0,5,188,
revision-des-gesetzes-ueber-die-bekaempfung-der-schwarzarbeit-gsa-lrv-2019-445,Revision des Gesetzes über die Bekämpfung der Schwarzarbeit (GSA),,,,2021-03-07,K5,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,139,50,1,18,376,
