id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1538,1272,45,15,6646,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3443,2454,172,23,13246,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2089,956,69,28,6237,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,684,472,15,7,2391,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3101,1958,65,21,9969,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1499,1163,75,8,6530,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1334,848,50,8,4192,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,925,769,31,6,3548,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2206,1357,2,17,7782,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,E1,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3077,2287,112,18,12171,
