id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1604,914,15,22,6714,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3231,1872,130,72,12984,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1883,907,71,40,6200,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,774,288,15,14,2440,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3214,1442,55,68,9945,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1412,829,67,32,6388,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1527,580,46,25,4257,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,992,561,20,20,3698,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2131,1008,31,52,7718,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3015,1536,18,91,12136,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2188,995,58,47,7342,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,488,228,14,10,1678,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3484,1853,158,66,12904,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,315,172,6,4,1074,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2001,884,49,36,6873,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,144,93,0,5,537,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,231,231,6,12,1206,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,52,44,0,0,205,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,124,94,6,0,535,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,214,211,11,5,1040,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,238,150,6,9,1168,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,885,510,10,23,3580,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,217,193,2,16,875,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,78,60,2,3,336,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,45,47,0,1,224,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,352,249,6,6,1394,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,205,220,0,5,1075,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,239,238,11,7,1515,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,300,166,13,8,1223,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,193,95,1,4,705,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,831,480,20,31,3163,
