id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,506,2164,63,19,6596,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1393,4369,114,36,13242,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,913,2190,58,27,6207,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,194,968,7,7,2373,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1066,3663,0,37,9915,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,691,1784,54,13,6532,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,434,1970,28,16,4209,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,325,1384,0,10,3525,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,979,2510,0,23,7734,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1212,3736,135,41,12103,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,704,2770,47,21,7376,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,145,778,7,5,1716,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1265,4801,166,34,12823,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,94,465,11,3,1042,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,656,2507,94,26,6914,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,56,200,1,0,542,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,116,331,7,3,1185,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,27,74,6,0,198,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,83,171,2,0,535,
volksinitiative-vom-4-oktober-2013-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative vom 4. Oktober 2013 «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,E2,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,131,311,8,0,1003,
