election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Die Mitte Basel-Landschaft,05,#d67c03,0,1046,,,Bos,Annika,0502,False,DieMitteBL,#d67c03,female,1992,135
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Die Mitte Basel-Landschaft,05,#d67c03,0,1046,,,Dudler,Markus,0501,False,DieMitteBL,#d67c03,male,1981,475
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Die Mitte Basel-Landschaft,05,#d67c03,0,1046,,,Fässler,Marco,0506,False,DieMitteBL,#d67c03,male,1996,71
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Die Mitte Basel-Landschaft,05,#d67c03,0,1046,,,Rempert,Anysia,0504,False,DieMitteBL,#d67c03,female,1996,81
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Die Mitte Basel-Landschaft,05,#d67c03,0,1046,,,von Sury,Ladislas,0505,False,DieMitteBL,#d67c03,male,1989,112
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Die Mitte Basel-Landschaft,05,#d67c03,0,1046,,,Zimmerli,Melanie,0503,False,DieMitteBL,#d67c03,female,2000,130
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Evangelische Volkspartei,04,#dba628,0,363,,,Baumann (-Wehner),Angela,0401,False,EVP,#dba628,female,1992,45
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Evangelische Volkspartei,04,#dba628,0,363,,,Buff,Hanspeter,0402,False,EVP,#dba628,male,1957,40
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Evangelische Volkspartei,04,#dba628,0,363,,,Mangold,Felix,0403,False,EVP,#dba628,male,1969,44
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Evangelische Volkspartei,04,#dba628,0,363,,,Rediger,Helene,0404,False,EVP,#dba628,female,1962,150
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Evangelische Volkspartei,04,#dba628,0,363,,,Widmer,Beat,0405,False,EVP,#dba628,male,1962,46
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Evangelische Volkspartei,04,#dba628,0,363,,,Zulauf,Brigitte,0406,False,EVP,#dba628,female,1960,30
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,FDP.Die Liberalen,01,#3670cf,2,3840,,,Felchlin,Johannes,0103,False,FDP,#3670cf,male,1968,567
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,FDP.Die Liberalen,01,#3670cf,2,3840,,,Frey,Christine,0101,True,FDP,#3670cf,female,1967,699
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,FDP.Die Liberalen,01,#3670cf,2,3840,,,Mathis,Sven,0104,False,FDP,#3670cf,male,1980,375
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,FDP.Die Liberalen,01,#3670cf,2,3840,,,Meier,David,0105,False,FDP,#3670cf,male,1965,367
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,FDP.Die Liberalen,01,#3670cf,2,3840,,,Stückelberger,Balz,0102,True,FDP,#3670cf,male,1972,1204
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,FDP.Die Liberalen,01,#3670cf,2,3840,,,Zehnder,Gina,0106,False,FDP,#3670cf,female,1989,480
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Grüne Baselland,07,#6cb039,1,2696,,,Barthe,Nicole,0703,False,Grüne,#6cb039,female,1965,456
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Grüne Baselland,07,#6cb039,1,2696,,,Flück,Christof,0705,False,Grüne,#6cb039,male,1973,244
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Grüne Baselland,07,#6cb039,1,2696,,,Hasler,Kathrin,0702,False,Grüne,#6cb039,female,1980,290
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Grüne Baselland,07,#6cb039,1,2696,,,Laager,Rebecca,0704,False,Grüne,#6cb039,female,2003,309
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Grüne Baselland,07,#6cb039,1,2696,,,Leugger,Flurin,0706,False,Grüne,#6cb039,male,1995,444
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Grüne Baselland,07,#6cb039,1,2696,,,Zeller Zanolari,Karl-Heinz,0701,True,Grüne,#6cb039,male,1960,868
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1047,,,Altermatt,Daniel,1106,False,GLP,#d6d118,male,1955,201
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1047,,,Fischer,Eileen,1101,False,GLP,#d6d118,female,1998,173
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1047,,,Graf,Jonathan,1105,False,GLP,#d6d118,male,1981,184
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1047,,,Knörzer,Andreas,1104,False,GLP,#d6d118,male,1960,120
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1047,,,Provoost,Dorette,1103,False,GLP,#d6d118,female,1958,159
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1047,,,von Arx,Oliver (parteilos),1102,False,GLP,#d6d118,male,1984,181
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Schweizerische Volkspartei,03,#218903,1,1478,,,Brunner,Caroline,0305,False,SVP,#218903,female,1964,189
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Schweizerische Volkspartei,03,#218903,1,1478,,,Haydn,Stefan,0303,False,SVP,#218903,male,1972,253
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Schweizerische Volkspartei,03,#218903,1,1478,,,Mehmann,Mirjam,0302,False,SVP,#218903,female,1968,203
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Schweizerische Volkspartei,03,#218903,1,1478,,,Meyer,Stefan,0301,True,SVP,#218903,male,1985,288
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Schweizerische Volkspartei,03,#218903,1,1478,,,Pfister,Roger,0304,False,SVP,#218903,male,1951,298
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,Schweizerische Volkspartei,03,#218903,1,1478,,,Renz,Nicole,0306,False,SVP,#218903,female,1968,201
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2948,,,Honegger,Michael,0203,False,SP,#db4239,male,1996,496
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2948,,,Koller,Adil,0201,True,SP,#db4239,male,1993,707
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2948,,,Locher,Miriam,0202,True,SP,#db4239,female,1982,705
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2948,,,Lüscher,Ursula,0204,False,SP,#db4239,female,1964,339
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2948,,,Mani,Lea,0205,False,SP,#db4239,female,1980,379
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Arlesheim,2763,True,6336,,2306,9,39,48,2258,130,0,13418,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2948,,,Münger,Veronica,0206,False,SP,#db4239,female,1986,285
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Die Mitte Basel-Landschaft,05,#d67c03,0,931,,,Bos,Annika,0502,False,DieMitteBL,#d67c03,female,1992,166
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Die Mitte Basel-Landschaft,05,#d67c03,0,931,,,Dudler,Markus,0501,False,DieMitteBL,#d67c03,male,1981,298
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Die Mitte Basel-Landschaft,05,#d67c03,0,931,,,Fässler,Marco,0506,False,DieMitteBL,#d67c03,male,1996,85
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Die Mitte Basel-Landschaft,05,#d67c03,0,931,,,Rempert,Anysia,0504,False,DieMitteBL,#d67c03,female,1996,98
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Die Mitte Basel-Landschaft,05,#d67c03,0,931,,,von Sury,Ladislas,0505,False,DieMitteBL,#d67c03,male,1989,134
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Die Mitte Basel-Landschaft,05,#d67c03,0,931,,,Zimmerli,Melanie,0503,False,DieMitteBL,#d67c03,female,2000,103
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Evangelische Volkspartei,04,#dba628,0,647,,,Baumann (-Wehner),Angela,0401,False,EVP,#dba628,female,1992,114
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Evangelische Volkspartei,04,#dba628,0,647,,,Buff,Hanspeter,0402,False,EVP,#dba628,male,1957,88
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Evangelische Volkspartei,04,#dba628,0,647,,,Mangold,Felix,0403,False,EVP,#dba628,male,1969,90
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Evangelische Volkspartei,04,#dba628,0,647,,,Rediger,Helene,0404,False,EVP,#dba628,female,1962,138
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Evangelische Volkspartei,04,#dba628,0,647,,,Widmer,Beat,0405,False,EVP,#dba628,male,1962,116
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Evangelische Volkspartei,04,#dba628,0,647,,,Zulauf,Brigitte,0406,False,EVP,#dba628,female,1960,89
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,FDP.Die Liberalen,01,#3670cf,2,3257,,,Felchlin,Johannes,0103,False,FDP,#3670cf,male,1968,336
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,FDP.Die Liberalen,01,#3670cf,2,3257,,,Frey,Christine,0101,True,FDP,#3670cf,female,1967,847
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,FDP.Die Liberalen,01,#3670cf,2,3257,,,Mathis,Sven,0104,False,FDP,#3670cf,male,1980,435
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,FDP.Die Liberalen,01,#3670cf,2,3257,,,Meier,David,0105,False,FDP,#3670cf,male,1965,408
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,FDP.Die Liberalen,01,#3670cf,2,3257,,,Stückelberger,Balz,0102,True,FDP,#3670cf,male,1972,774
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,FDP.Die Liberalen,01,#3670cf,2,3257,,,Zehnder,Gina,0106,False,FDP,#3670cf,female,1989,328
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Grüne Baselland,07,#6cb039,1,1918,,,Barthe,Nicole,0703,False,Grüne,#6cb039,female,1965,260
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Grüne Baselland,07,#6cb039,1,1918,,,Flück,Christof,0705,False,Grüne,#6cb039,male,1973,274
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Grüne Baselland,07,#6cb039,1,1918,,,Hasler,Kathrin,0702,False,Grüne,#6cb039,female,1980,391
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Grüne Baselland,07,#6cb039,1,1918,,,Laager,Rebecca,0704,False,Grüne,#6cb039,female,2003,278
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Grüne Baselland,07,#6cb039,1,1918,,,Leugger,Flurin,0706,False,Grüne,#6cb039,male,1995,244
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Grüne Baselland,07,#6cb039,1,1918,,,Zeller Zanolari,Karl-Heinz,0701,True,Grüne,#6cb039,male,1960,459
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1311,,,Altermatt,Daniel,1106,False,GLP,#d6d118,male,1955,307
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1311,,,Fischer,Eileen,1101,False,GLP,#d6d118,female,1998,184
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1311,,,Graf,Jonathan,1105,False,GLP,#d6d118,male,1981,148
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1311,,,Knörzer,Andreas,1104,False,GLP,#d6d118,male,1960,248
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1311,,,Provoost,Dorette,1103,False,GLP,#d6d118,female,1958,160
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1311,,,von Arx,Oliver (parteilos),1102,False,GLP,#d6d118,male,1984,240
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Schweizerische Volkspartei,03,#218903,1,1829,,,Brunner,Caroline,0305,False,SVP,#218903,female,1964,224
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Schweizerische Volkspartei,03,#218903,1,1829,,,Haydn,Stefan,0303,False,SVP,#218903,male,1972,353
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Schweizerische Volkspartei,03,#218903,1,1829,,,Mehmann,Mirjam,0302,False,SVP,#218903,female,1968,245
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Schweizerische Volkspartei,03,#218903,1,1829,,,Meyer,Stefan,0301,True,SVP,#218903,male,1985,383
landratswahlen-2023-region-2-5-muenchenstein,Landratswahlen 2023 Wahlkreis Münchenstein,,,,2023-02-12,region,proporz,6,,final,Region 2,Münchenstein,Münchenstein,2769,True,7532,,2473,6,53,59,2414,98,0,14386,Schweizerische Volkspartei,03,#218903,1,1829,,,Pfister,Roger,0304,False,SVP,#218903,male,1951,280
