id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1537,263,11,102,6703,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3312,512,83,187,13173,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2000,247,41,107,6224,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,807,87,13,60,2449,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3304,406,44,159,9924,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1342,257,25,69,6382,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1541,187,46,83,4268,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1099,181,16,78,3737,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2076,358,45,122,7754,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3170,491,20,198,12091,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2495,399,41,167,7393,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,531,75,7,33,1663,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3464,512,92,197,12902,
