id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2936,347,1,85,6744,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,6089,756,75,153,13298,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,3075,362,68,60,6189,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,1219,147,2,32,2300,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,5033,650,1,158,9959,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2798,338,48,61,6615,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,2231,301,27,37,4177,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1748,234,0,44,3518,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,3625,426,2,77,7655,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,5477,656,104,165,12124,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,3524,458,66,93,7205,
