election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Christlichdemokratische Volkspartei,05,#d67c03,1,426,,,Cappelletti-Schlaeppi,Jacqueline,0501,False,CVP,#d67c03,undetermined,1946,81
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Christlichdemokratische Volkspartei,05,#d67c03,1,426,,,Fraefel-Langendorf,Paul,0502,False,CVP,#d67c03,undetermined,1948,48
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Christlichdemokratische Volkspartei,05,#d67c03,1,426,,,Furrer-Lasen,Peter,0503,False,CVP,#d67c03,undetermined,1940,78
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Christlichdemokratische Volkspartei,05,#d67c03,1,426,,,Oetterli,Matthias,0504,False,CVP,#d67c03,undetermined,1974,40
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Christlichdemokratische Volkspartei,05,#d67c03,1,426,,,Steinger,Pia,0505,False,CVP,#d67c03,undetermined,1963,53
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Christlichdemokratische Volkspartei,05,#d67c03,1,426,,,Wyss-Strahm,Claudio,0506,True,CVP,#d67c03,undetermined,1957,104
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Eidgenössische Demokratische Union,16,#8e4809,0,225,,,Ardioli,Andrea,1603,False,EDU,#8e4809,undetermined,1974,10
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Eidgenössische Demokratische Union,16,#8e4809,0,225,,,Bäder,Urs,1608,False,EDU,#8e4809,undetermined,1967,17
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Eidgenössische Demokratische Union,16,#8e4809,0,225,,,Brönimann,Mathias,1601,False,EDU,#8e4809,undetermined,1980,21
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Eidgenössische Demokratische Union,16,#8e4809,0,225,,,Fabry,Raphael,1602,False,EDU,#8e4809,undetermined,1986,50
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Eidgenössische Demokratische Union,16,#8e4809,0,225,,,Gerber,Mirjam,1607,False,EDU,#8e4809,undetermined,1986,23
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Eidgenössische Demokratische Union,16,#8e4809,0,225,,,Guldimann,Marcel,1606,False,EDU,#8e4809,undetermined,1958,12
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Eidgenössische Demokratische Union,16,#8e4809,0,225,,,Schulz,Astrid,1604,False,EDU,#8e4809,undetermined,1962,9
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Eidgenössische Demokratische Union,16,#8e4809,0,225,,,von Holzen,Urs,1605,False,EDU,#8e4809,undetermined,1958,59
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Evangelische Volkspartei,04,#dba628,1,1164,,,Augstburger-Schaffner,Elisabeth,0401,True,EVP,#dba628,undetermined,1961,316
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Evangelische Volkspartei,04,#dba628,1,1164,,,Back-Dysli,Monika,0402,False,EVP,#dba628,undetermined,1956,76
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Evangelische Volkspartei,04,#dba628,1,1164,,,De Luca-Furrer,Esther,0403,False,EVP,#dba628,undetermined,1961,97
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Evangelische Volkspartei,04,#dba628,1,1164,,,Rudin-Tschopp,Thomas,0404,False,EVP,#dba628,undetermined,1961,151
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Evangelische Volkspartei,04,#dba628,1,1164,,,Salathe-Kubli,Gaby,0405,False,EVP,#dba628,undetermined,1954,90
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Evangelische Volkspartei,04,#dba628,1,1164,,,Schenkemeyer-Gretler,Sandra,0406,False,EVP,#dba628,undetermined,1971,85
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Evangelische Volkspartei,04,#dba628,1,1164,,,Valentin-Graf,Tobias,0407,False,EVP,#dba628,undetermined,1968,192
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Evangelische Volkspartei,04,#dba628,1,1164,,,Weibel-Schwitter,Christoph,0408,False,EVP,#dba628,undetermined,1957,137
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Freisinnig-Demokratische Partei,01,#3670cf,2,2208,,,Graf,Milo,0107,False,FDP,#3670cf,undetermined,1984,150
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Freisinnig-Demokratische Partei,01,#3670cf,2,2208,,,Gutzwiller-Baessler,Eva,0105,True,FDP,#3670cf,undetermined,1944,264
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Freisinnig-Demokratische Partei,01,#3670cf,2,2208,,,Schafroth-Iselin,Peter,0104,False,FDP,#3670cf,undetermined,1947,188
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Freisinnig-Demokratische Partei,01,#3670cf,2,2208,,,Schenk,Dieter,0108,True,FDP,#3670cf,undetermined,1943,280
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Freisinnig-Demokratische Partei,01,#3670cf,2,2208,,,Thommen-Dettwiler,Beat,0102,False,FDP,#3670cf,undetermined,1975,278
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Freisinnig-Demokratische Partei,01,#3670cf,2,2208,,,Vogt-Huber,Regina,0103,False,FDP,#3670cf,undetermined,1955,187
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Freisinnig-Demokratische Partei,01,#3670cf,2,2208,,,Wessner-Rubin,Beatrice,0106,False,FDP,#3670cf,undetermined,1954,342
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Freisinnig-Demokratische Partei,01,#3670cf,2,2208,,,Zbinden,Andreas,0101,False,FDP,#3670cf,undetermined,1967,230
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Freisinnig-Demokratische Partei,01,#3670cf,2,2208,,,Zeller,Roman,0109,False,FDP,#3670cf,undetermined,1960,164
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1115,0,7,7,1108,214,0,8650,Grüne Baselland,07,#6cb039,1,1054,,,Aufdereggen Martin,Claudia,0704,False,Grüne,#6cb039,undetermined,1964,97
