id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Aesch (BL),2761,True,813,395,2,110,6369,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Allschwil,2762,True,3083,1731,5,679,12926,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Arlesheim,2763,True,836,486,18,111,5930,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Biel-Benken,2764,True,289,146,0,39,2042,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Binningen,2765,True,1558,791,0,228,9844,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Birsfelden,2766,True,863,530,20,157,6895,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Bottmingen,2767,True,647,301,11,81,3955,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Ettingen,2768,True,525,287,0,63,3428,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Münchenstein,2769,True,1046,630,13,126,7939,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Muttenz,2770,True,1541,837,18,196,11757,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Oberwil (BL),2771,True,959,487,0,110,6813,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Pfeffingen,2772,True,259,82,3,14,1590,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Reinach (BL),2773,True,1932,989,31,246,13355,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Schönenbuch,2774,True,149,69,1,10,963,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Therwil,2775,True,923,448,11,123,6392,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Blauen,2781,True,53,23,0,7,510,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Brislach,2782,True,88,37,0,5,1032,
