id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1657,1670,1,30,6653,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3527,3540,61,52,13305,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1273,2219,61,44,6165,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,636,706,5,21,2308,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2494,3265,0,64,9987,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1714,1438,58,29,6614,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1087,1424,31,25,4228,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1009,983,0,21,3498,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1968,2187,0,40,7664,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3165,3117,2,59,12116,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1844,2273,74,31,7238,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,509,491,19,7,1676,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3540,3536,135,68,12977,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,298,309,4,5,1048,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1820,1918,77,29,6812,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,175,140,0,1,547,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,383,184,7,3,1154,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,67,46,0,5,195,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,177,135,1,4,562,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,299,248,2,3,985,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,358,235,0,5,1105,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,902,893,1,12,3451,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,349,144,10,5,896,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,101,49,0,0,305,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,92,41,0,0,244,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,554,302,0,3,1378,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,339,180,0,4,1035,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,389,256,8,6,1441,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,357,256,6,10,1183,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,216,165,0,1,638,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,835,967,19,17,3189,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,974,867,21,16,3728,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,796,694,28,10,2767,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,234,119,2,0,697,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,86,42,0,0,244,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1018,894,24,28,3101,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2032,2541,62,56,8692,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,265,300,0,4,991,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1898,1805,43,45,8055,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,139,165,1,4,521,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,317,344,7,7,1015,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,305,330,0,2,1135,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,135,100,1,1,422,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,189,135,3,0,588,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,174,119,0,5,484,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,271,149,5,2,775,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,162,93,0,0,493,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1021,1090,19,11,3965,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,88,43,0,1,204,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,84,42,0,1,219,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,407,322,2,10,1357,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,123,101,2,2,378,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,47,37,5,2,122,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,315,202,5,3,946,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,212,180,5,3,674,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,55,55,1,0,187,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,107,99,0,2,356,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,416,332,0,9,1491,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,144,97,2,3,436,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,173,143,0,4,588,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,81,45,1,1,227,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,197,144,5,5,614,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1189,1299,19,37,4467,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,151,96,0,5,496,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,182,170,4,3,688,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,326,173,0,1,938,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,197,136,1,6,549,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,161,113,0,1,494,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,113,66,4,4,298,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,116,105,5,0,353,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,589,412,0,5,1755,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,164,102,0,0,416,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,182,100,0,0,465,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,227,86,1,2,560,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,402,210,2,1,1166,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,153,77,0,2,396,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,464,434,24,7,1647,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,145,111,0,1,388,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,206,156,0,2,699,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,77,73,0,2,262,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,59,19,0,0,123,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,361,213,4,6,1135,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,459,319,0,7,1513,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,333,222,0,3,1140,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,107,109,8,2,333,
volksinitiative-vom-14-februar-2012-gegen-masseneinwanderung,"Volksinitiative vom 14. Februar 2012 ""Gegen Masseneinwanderung""",,,,2014-02-09,E3,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,215,129,0,2,753,
