compound_id,compound_title_de_CH,compound_title_fr_CH,compound_title_it_CH,compound_title_rm_CH,compound_date,compound_mandates,election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Christlichdemokratische Volkspartei,05,#d67c03,1,4663,,,Antonietti,Michelle,0502,False,CVP,#d67c03,undetermined,1955,394
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Christlichdemokratische Volkspartei,05,#d67c03,1,4663,,,Brügger,Stevie,0504,False,CVP,#d67c03,undetermined,1967,472
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Christlichdemokratische Volkspartei,05,#d67c03,1,4663,,,Corvini,Ivo,0501,True,CVP,#d67c03,undetermined,1970,1300
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Christlichdemokratische Volkspartei,05,#d67c03,1,4663,,,Julier-Karmelitta,Arnold,0505,False,CVP,#d67c03,undetermined,1946,749
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Christlichdemokratische Volkspartei,05,#d67c03,1,4663,,,Keller-Maurer,Felix,0506,False,CVP,#d67c03,undetermined,1956,489
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Christlichdemokratische Volkspartei,05,#d67c03,1,4663,,,Oppliger,Mathilde,0503,False,CVP,#d67c03,undetermined,1941,645
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Christlichdemokratische Volkspartei,05,#d67c03,1,4663,,,Würgler,Rolf,0507,False,CVP,#d67c03,undetermined,1956,388
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Evangelische Volkspartei,04,#dba628,0,967,,,Hotz,Werner,0401,False,EVP,#dba628,undetermined,1962,304
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Evangelische Volkspartei,04,#dba628,0,967,,,Lips-Brändle,Hanspeter,0402,False,EVP,#dba628,undetermined,1954,120
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Evangelische Volkspartei,04,#dba628,0,967,,,Ruckstuhl,Christoph,0403,False,EVP,#dba628,undetermined,1963,244
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Evangelische Volkspartei,04,#dba628,0,967,,,Selinger-Rutishauser,Barbara,0404,False,EVP,#dba628,undetermined,1962,287
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Freisinnig Demokratische Partei,01,#3670cf,2,5287,,,Frey-Rieder,Hanspeter,0101,True,FDP,#3670cf,undetermined,1942,1329
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Freisinnig Demokratische Partei,01,#3670cf,2,5287,,,Imber,Siro,0102,False,FDP,#3670cf,undetermined,1982,668
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Freisinnig Demokratische Partei,01,#3670cf,2,5287,,,Mangold,Kurt,0103,False,FDP,#3670cf,undetermined,1948,611
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Freisinnig Demokratische Partei,01,#3670cf,2,5287,,,Märky,Alice,0104,False,FDP,#3670cf,undetermined,1943,655
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Freisinnig Demokratische Partei,01,#3670cf,2,5287,,,Philipp,Alexandre,0105,False,FDP,#3670cf,undetermined,1950,574
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Freisinnig Demokratische Partei,01,#3670cf,2,5287,,,Tschopp,Heinz,0106,False,FDP,#3670cf,undetermined,1953,517
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Freisinnig Demokratische Partei,01,#3670cf,2,5287,,,Zihlmann-Glanzmann,Iris,0107,True,FDP,#3670cf,undetermined,1973,669
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Grüne,07,#6cb039,0,2223,,,Bill,Samuel,0705,False,Grüne,#6cb039,undetermined,1950,190
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Grüne,07,#6cb039,0,2223,,,Birkhäuser,Noah,0702,False,Grüne,#6cb039,undetermined,1976,290
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Grüne,07,#6cb039,0,2223,,,Boenzli,Béatrice,0703,False,Grüne,#6cb039,undetermined,1959,256
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Grüne,07,#6cb039,0,2223,,,Luisier,Claude,0706,False,Grüne,#6cb039,undetermined,1940,218
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Grüne,07,#6cb039,0,2223,,,Preiswerk,Maja,0704,False,Grüne,#6cb039,undetermined,1960,301
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Grüne,07,#6cb039,0,2223,,,Rüegsegger,Olivier,0701,False,Grüne,#6cb039,undetermined,1975,915
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Schweizer Demokraten,09,#9f9f9f,1,2681,,,Amsler,Max,0902,False,SD,#9f9f9f,undetermined,1930,346
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Schweizer Demokraten,09,#9f9f9f,1,2681,,,Champion,Sam,0907,False,SD,#9f9f9f,undetermined,1937,292
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Schweizer Demokraten,09,#9f9f9f,1,2681,,,Meier,Nicolas,0906,False,SD,#9f9f9f,undetermined,1963,307
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Schweizer Demokraten,09,#9f9f9f,1,2681,,,Riesen,Alfred,0905,False,SD,#9f9f9f,undetermined,1941,295
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Schweizer Demokraten,09,#9f9f9f,1,2681,,,Saladin,Paul,0904,False,SD,#9f9f9f,undetermined,1955,312
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Schweizer Demokraten,09,#9f9f9f,1,2681,,,Segginger,Erwin,0903,False,SD,#9f9f9f,undetermined,1956,327
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Schweizer Demokraten,09,#9f9f9f,1,2681,,,Steiger,Bruno,0901,True,SD,#9f9f9f,undetermined,1951,734
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Schweizerische Volkspartei,03,#218903,1,3903,,,Albiker,Heinz,0307,False,SVP,#218903,undetermined,1943,479
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-1-1-allschwil,Landratswahlen 2003 Wahlkreis Allschwil,,,,2003-03-30,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,12919,,4044,17,21,38,4006,469,0,27573,Schweizerische Volkspartei,03,#218903,1,3903,,,Bartlome,Thomas,0302,False,SVP,#218903,undetermined,1968,554
